﻿X,Y,OBJECTID,PROJECT_NA,AV_ADD,TOOLTIP,NLA_URL
-118.375176909946,34.1733856038355,539,5701 Klump Avenue,5701 N. KLUMP AVE.,Project Name: 5701 Klump Avenue\nAddress: 5701 N. KLUMP AVE.,navigatela/reports/affordable_housing.cfm?pk=539
-118.405208796922,34.1779588461914,540,5921 Whitsett Avenue apts,5921 N. WHITSETT AVE.,Project Name: 5921 Whitsett Avenue apts\nAddress: 5921 N. WHITSETT AVE.,navigatela/reports/affordable_housing.cfm?pk=540
-118.422472483743,34.1836114797964,541,Project #  17,6228 N. FULTON AVE.,Project Name: Project #  17\nAddress: 6228 N. FULTON AVE.,navigatela/reports/affordable_housing.cfm?pk=541
-118.405208028047,34.1894604326322,542,Project #  21,6550 N. WHITSETT AVE.,Project Name: Project #  21\nAddress: 6550 N. WHITSETT AVE.,navigatela/reports/affordable_housing.cfm?pk=542
-118.483655709592,34.1906132824519,543,6616 Woodley Avenue,6616 N. WOODLEY AVE.,Project Name: 6616 Woodley Avenue\nAddress: 6616 N. WOODLEY AVE.,navigatela/reports/affordable_housing.cfm?pk=543
-118.291538620447,33.7333565879791,544,664 W. 12th Street,664 W. 12TH ST.,Project Name: 664 W. 12th Street\nAddress: 664 W. 12TH ST.,navigatela/reports/affordable_housing.cfm?pk=544
-118.446553956969,34.1925813507233,545,6716 Sylmar Avenue,6716 N. SYLMAR AVE.,Project Name: 6716 Sylmar Avenue\nAddress: 6716 N. SYLMAR AVE.,navigatela/reports/affordable_housing.cfm?pk=545
-118.483660885983,34.1926222470763,546,6728 Woodley Avenue,6728 N. WOODLEY AVE.,Project Name: 6728 Woodley Avenue\nAddress: 6728 N. WOODLEY AVE.,navigatela/reports/affordable_housing.cfm?pk=546
-118.608108074958,34.192990700675,547,6750 N. Glade Ave Apts,6750 N. GLADE AVE.,Project Name: 6750 N. Glade Ave Apts\nAddress: 6750 N. GLADE AVE.,navigatela/reports/affordable_housing.cfm?pk=547
-118.413775336912,34.1962512434625,548,6920 Coldwater Canyon Avenue,6920 N. COLDWATER CANYON AVE.,Project Name: 6920 Coldwater Canyon Avenue\nAddress: 6920 N. COLDWATER CANYON AVE.,navigatela/reports/affordable_housing.cfm?pk=548
-118.474939667478,34.1965483773825,549,Project # 10,6925 N. HASKELL AVE.,Project Name: Project # 10\nAddress: 6925 N. HASKELL AVE.,navigatela/reports/affordable_housing.cfm?pk=549
-118.431244755574,34.1968568856157,550,Project # 44,6959 N. WOODMAN AVE.,Project Name: Project # 44\nAddress: 6959 N. WOODMAN AVE.,navigatela/reports/affordable_housing.cfm?pk=550
-118.575385769431,34.2021019967956,551,7220 Oso Avenue,7220 N. OSO AVE.,Project Name: 7220 Oso Avenue\nAddress: 7220 N. OSO AVE.,navigatela/reports/affordable_housing.cfm?pk=551
-118.594287312404,34.2019657127844,552,7251 Milwood Avenue,7251 N. MILWOOD AVE.,Project Name: 7251 Milwood Avenue\nAddress: 7251 N. MILWOOD AVE.,navigatela/reports/affordable_housing.cfm?pk=552
-118.571013187079,34.2029601220106,553,7255 Winnetka,7255 N. WINNETKA AVE.,Project Name: 7255 Winnetka\nAddress: 7255 N. WINNETKA AVE.,navigatela/reports/affordable_housing.cfm?pk=553
-118.29896785177,33.7376589366847,554,727 S. Alma Street,727 S. ALMA ST.,Project Name: 727 S. Alma Street\nAddress: 727 S. ALMA ST.,navigatela/reports/affordable_housing.cfm?pk=554
-118.571017308574,34.2036911521339,555,7315 Winnetka,7315 N. WINNETKA AVE.,Project Name: 7315 Winnetka\nAddress: 7315 N. WINNETKA AVE.,navigatela/reports/affordable_housing.cfm?pk=555
-118.599050990691,34.2031933989245,556,7318 Alabama Avenue APTS,7318 N. ALABAMA AVE.,Project Name: 7318 Alabama Avenue APTS\nAddress: 7318 N. ALABAMA AVE.,navigatela/reports/affordable_housing.cfm?pk=556
-118.44000825612,34.2033976632402,557,7320 Hazeltine Avenue,7320 N. HAZELTINE AVE.,Project Name: 7320 Hazeltine Avenue\nAddress: 7320 N. HAZELTINE AVE.,navigatela/reports/affordable_housing.cfm?pk=557
-118.387790983829,34.2055575718467,558,7423 Lankershim Apts,7423 LANKERSHIM BLVD.,Project Name: 7423 Lankershim Apts\nAddress: 7423 LANKERSHIM BLVD.,navigatela/reports/affordable_housing.cfm?pk=558
-118.57975229526,34.2068931822371,559,7500 Mason AVENUE,7500 N. MASON AVE.,Project Name: 7500 Mason AVENUE\nAddress: 7500 N. MASON AVE.,navigatela/reports/affordable_housing.cfm?pk=559
-118.387792304085,34.2095095536611,560,7655 Lankershim,7655 N. LANKERSHIM BLVD,Project Name: 7655 Lankershim\nAddress: 7655 N. LANKERSHIM BLVD,navigatela/reports/affordable_housing.cfm?pk=560
-118.387792415512,34.2107634224637,561,7727 Lankershim,7727 N. LANKERSHIM BLVD.,Project Name: 7727 Lankershim\nAddress: 7727 N. LANKERSHIM BLVD.,navigatela/reports/affordable_housing.cfm?pk=561
-118.605979554176,34.2127439415484,562,ELKWOOD TERRACE ASSOCIATION,7826 TOPANGA CANYON BLVD.,Project Name: ELKWOOD TERRACE ASSOCIATION\nAddress: 7826 TOPANGA CANYON BLVD.,navigatela/reports/affordable_housing.cfm?pk=562
-118.370326543221,34.2142046501888,563,Project # 8,7915 N. VINELAND AVE.,Project Name: Project # 8\nAddress: 7915 N. VINELAND AVE.,navigatela/reports/affordable_housing.cfm?pk=563
-118.242605483524,34.0651585728806,564,822 New Depot Street Apts.,822 S. NEW DEPOT ST.,Project Name: 822 New Depot Street Apts.\nAddress: 822 S. NEW DEPOT ST.,navigatela/reports/affordable_housing.cfm?pk=564
-118.405260910294,34.220608996999,565,8240 Whitsett Apts,8240 N. WHITSETT AVE.,Project Name: 8240 Whitsett Apts\nAddress: 8240 N. WHITSETT AVE.,navigatela/reports/affordable_housing.cfm?pk=565
-118.320370288722,34.2597389282048,566,8608 Foothill Blvd,8608 W. FOOTHILL BLVD.,Project Name: 8608 Foothill Blvd\nAddress: 8608 W. FOOTHILL BLVD.,navigatela/reports/affordable_housing.cfm?pk=566
-118.320497721864,34.2597397304492,567,8614 Foothill Blvd,8614 W. FOOTHILL BLVD.,Project Name: 8614 Foothill Blvd\nAddress: 8614 W. FOOTHILL BLVD.,navigatela/reports/affordable_housing.cfm?pk=567
-118.533590937381,34.23088627998,568,Project # 12,8808 N. DARBY AVE.,Project Name: Project # 12\nAddress: 8808 N. DARBY AVE.,navigatela/reports/affordable_housing.cfm?pk=568
-118.472015551238,34.2304016428911,569,8815 Orion Ave,8815 N. ORION AVE.,Project Name: 8815 Orion Ave\nAddress: 8815 N. ORION AVE.,navigatela/reports/affordable_housing.cfm?pk=569
-118.472009578529,34.2309582809997,570,8844 Orion Ave Apts,8844 N. ORION AVE.,Project Name: 8844 Orion Ave Apts\nAddress: 8844 N. ORION AVE.,navigatela/reports/affordable_housing.cfm?pk=570
-118.371161482433,34.2139176614605,571,Arminta North/South#2 - 1 loan/2 parcels,11038 ARMINTA STREET (+11551),Project Name: Arminta North/South#2 - 1 loan/2 parcels\nAddress: 11038 ARMINTA STREET (+11551),navigatela/reports/affordable_housing.cfm?pk=571
-118.377367084468,34.1636263763614,572,5143 Bakman Ave Apts,5133-43 BAKMAN AVE.,Project Name: 5143 Bakman Ave Apts\nAddress: 5133-43 BAKMAN AVE.,navigatela/reports/affordable_housing.cfm?pk=572
-118.35656985821,34.0761371299516,573,BROADCAST CENTER,7660 W. BEVERLY BLVD.,Project Name: BROADCAST CENTER\nAddress: 7660 W. BEVERLY BLVD.,navigatela/reports/affordable_housing.cfm?pk=573
-118.605977359193,34.212442512134,574,Canyon Court Apartments,7810 N. TOPANGA CANYON BLVD.,Project Name: Canyon Court Apartments\nAddress: 7810 N. TOPANGA CANYON BLVD.,navigatela/reports/affordable_housing.cfm?pk=574
-118.527372163406,34.2548625211494,575,Canyon Creek Apts.,10201 N. LINDLEY AVE.,Project Name: Canyon Creek Apts.\nAddress: 10201 N. LINDLEY AVE.,navigatela/reports/affordable_housing.cfm?pk=575
-118.300265155045,33.9677353100531,576,Ethel Arnold Bradley Apts,7850 S. NORMANDIE AVE.,Project Name: Ethel Arnold Bradley Apts\nAddress: 7850 S. NORMANDIE AVE.,navigatela/reports/affordable_housing.cfm?pk=576
-118.445472620556,34.3191926019058,577,Glenoaks Townhomes,14300 W. FOOTHILL BLVD.,Project Name: Glenoaks Townhomes\nAddress: 14300 W. FOOTHILL BLVD.,navigatela/reports/affordable_housing.cfm?pk=577
-118.171183514493,34.0892210761826,578,Huntington Ridge Apts.,5161 E. HUNTINGTON DRIVE NORTH,Project Name: Huntington Ridge Apts.\nAddress: 5161 E. HUNTINGTON DRIVE NORTH,navigatela/reports/affordable_housing.cfm?pk=578
-118.590739949439,34.2289013753771,579,Independence Plaza,8735 N. INDEPENDENCE AVE.,Project Name: Independence Plaza\nAddress: 8735 N. INDEPENDENCE AVE.,navigatela/reports/affordable_housing.cfm?pk=579
-118.590618602771,34.1924630139492,580,Independence Square,6722 N. INDEPENDENCE AVE.,Project Name: Independence Square\nAddress: 6722 N. INDEPENDENCE AVE.,navigatela/reports/affordable_housing.cfm?pk=580
-118.194035912364,34.0544918697948,581,Las Flores,2979 MARENGO STREET,Project Name: Las Flores\nAddress: 2979 MARENGO STREET,navigatela/reports/affordable_housing.cfm?pk=581
-118.265536220769,34.051948168175,582,Lucas Studios-Commodore Apts,685 S. LUCAS AVE.,Project Name: Lucas Studios-Commodore Apts\nAddress: 685 S. LUCAS AVE.,navigatela/reports/affordable_housing.cfm?pk=582
-118.314492078771,34.0470579469282,583,Mahal Apartments,1310 S. WILTON PLACE,Project Name: Mahal Apartments\nAddress: 1310 S. WILTON PLACE,navigatela/reports/affordable_housing.cfm?pk=583
-118.443534323193,33.9856945126794,584,Marina Pointe Apartments,13603 MARINA POINTE DRIVE,Project Name: Marina Pointe Apartments\nAddress: 13603 MARINA POINTE DRIVE,navigatela/reports/affordable_housing.cfm?pk=584
-118.352517356905,34.0649203632453,585,MASSELIN MANOR,5700 W 6TH ST.,Project Name: MASSELIN MANOR\nAddress: 5700 W 6TH ST.,navigatela/reports/affordable_housing.cfm?pk=585
-118.464361812712,34.233391923277,586,Memory Lane,8950 MEMORY PARK AVE.,Project Name: Memory Lane\nAddress: 8950 MEMORY PARK AVE.,navigatela/reports/affordable_housing.cfm?pk=586
-118.445463002378,34.1966918445925,587,Mid Valley Royale,6951 LENNOX AVENUE,Project Name: Mid Valley Royale\nAddress: 6951 LENNOX AVENUE,navigatela/reports/affordable_housing.cfm?pk=587
-118.389962059706,34.2729549811405,588,Mountainback I Apartments,11777 FOOTHILL BLVD.,Project Name: Mountainback I Apartments\nAddress: 11777 FOOTHILL BLVD.,navigatela/reports/affordable_housing.cfm?pk=588
-118.354635217941,34.0649117445561,589,Museum Terrace,600 S. CURSON AVENUE,Project Name: Museum Terrace\nAddress: 600 S. CURSON AVENUE,navigatela/reports/affordable_housing.cfm?pk=589
-118.453547162707,34.2237023176747,590,Panorama Continental,8437 CEDROS AVE.,Project Name: Panorama Continental\nAddress: 8437 CEDROS AVE.,navigatela/reports/affordable_housing.cfm?pk=590
-118.438841997486,33.9547470710018,591,Playa Blanca Apts.,8300 MANITOBA STREET,Project Name: Playa Blanca Apts.\nAddress: 8300 MANITOBA STREET,navigatela/reports/affordable_housing.cfm?pk=591
-118.347866468971,34.0985830840406,592,POINSETTIA APTS.,1530 N. POINSETTIA PL.,Project Name: POINSETTIA APTS.\nAddress: 1530 N. POINSETTIA PL.,navigatela/reports/affordable_housing.cfm?pk=592
-118.431215272798,34.1912056049015,593,EXCALIBUR APARTMENTS,6645 WOODMAN AVE.,Project Name: EXCALIBUR APARTMENTS\nAddress: 6645 WOODMAN AVE.,navigatela/reports/affordable_housing.cfm?pk=593
-118.213455106794,34.050912359575,594,Project # 14,532 N. SAN BENITO ST.,Project Name: Project # 14\nAddress: 532 N. SAN BENITO ST.,navigatela/reports/affordable_housing.cfm?pk=594
-118.180286786041,34.0741065511424,595,Mira Flores Senior Apts.,2433 N. EASTERN AVE.,Project Name: Mira Flores Senior Apts.\nAddress: 2433 N. EASTERN AVE.,navigatela/reports/affordable_housing.cfm?pk=595
-118.363114775256,34.0374455229292,596,CCC/ZETLEN CO. (AKA MARVIN GARDENS),2222 S. MARVIN AVE.,Project Name: CCC/ZETLEN CO. (AKA MARVIN GARDENS)\nAddress: 2222 S. MARVIN AVE.,navigatela/reports/affordable_housing.cfm?pk=596
-118.309478080316,33.9753942952019,597,Robert Farrell Manor,1818 W. 71ST STREET,Project Name: Robert Farrell Manor\nAddress: 1818 W. 71ST STREET,navigatela/reports/affordable_housing.cfm?pk=597
-118.167687231625,34.0900338629724,598,Santana West,5211 E. HUNTINGTON DRIVE,Project Name: Santana West\nAddress: 5211 E. HUNTINGTON DRIVE,navigatela/reports/affordable_housing.cfm?pk=598
-118.599364402056,34.2083034015043,599,Saticoy Terrace Apts.,21523 W. SATICOY ST.,Project Name: Saticoy Terrace Apts.\nAddress: 21523 W. SATICOY ST.,navigatela/reports/affordable_housing.cfm?pk=599
-118.436946865797,34.0331591096622,600,Sawtelle Apartments,2485 SAWTELLE BLVD.,Project Name: Sawtelle Apartments\nAddress: 2485 SAWTELLE BLVD.,navigatela/reports/affordable_housing.cfm?pk=600
-118.305630289918,34.0985005949167,601,Hobart Villas,1516 N. HOBART BLVD,Project Name: Hobart Villas\nAddress: 1516 N. HOBART BLVD,navigatela/reports/affordable_housing.cfm?pk=601
-118.312281587319,34.1043429001479,602,Gramercy Club Apts.,1845 N. GRAMERCY PLACE,Project Name: Gramercy Club Apts.\nAddress: 1845 N. GRAMERCY PLACE,navigatela/reports/affordable_housing.cfm?pk=602
-118.309696062294,34.0327095230384,603,2016 W. ADAMS,2016 W. ADAMS BLVD.,Project Name: 2016 W. ADAMS\nAddress: 2016 W. ADAMS BLVD.,navigatela/reports/affordable_housing.cfm?pk=603
-118.309987160446,34.0327083567818,604,2022 W. ADAMS,2022 W. ADAMS BLVD.,Project Name: 2022 W. ADAMS\nAddress: 2022 W. ADAMS BLVD.,navigatela/reports/affordable_housing.cfm?pk=604
-118.464020171485,34.3029078526611,605,Seven Palms,12831 SAN FERNANDO RD.,Project Name: Seven Palms\nAddress: 12831 SAN FERNANDO RD.,navigatela/reports/affordable_housing.cfm?pk=605
-118.276228189463,33.9382980193064,606,SPRING GARDENS APTS.,200 W. 108TH ST.,Project Name: SPRING GARDENS APTS.\nAddress: 200 W. 108TH ST.,navigatela/reports/affordable_housing.cfm?pk=606
-118.2871927493,33.7909938978764,607,Summerwind Apts.,1625 W. PACIFIC COAST HWY.,Project Name: Summerwind Apts.\nAddress: 1625 W. PACIFIC COAST HWY.,navigatela/reports/affordable_housing.cfm?pk=607
-118.352510971378,34.064471083775,608,Tiffany Court Apts.,616 MASSELIN AVENUE,Project Name: Tiffany Court Apts.\nAddress: 616 MASSELIN AVENUE,navigatela/reports/affordable_housing.cfm?pk=608
-118.393407941323,34.1939516337656,609,Vanowen Square,11943 VANOWEN STREET,Project Name: Vanowen Square\nAddress: 11943 VANOWEN STREET,navigatela/reports/affordable_housing.cfm?pk=609
-118.597438996505,34.1719674679532,610,Warner Center Apts.,5555 CANOGA AVE.,Project Name: Warner Center Apts.\nAddress: 5555 CANOGA AVE.,navigatela/reports/affordable_housing.cfm?pk=610
-118.243496875654,33.9431108596793,611,Alice Manor,10305-10315 S. GRANDEE,Project Name: Alice Manor\nAddress: 10305-10315 S. GRANDEE,navigatela/reports/affordable_housing.cfm?pk=611
-118.321184042791,34.0929935557492,612,Diane Apts-BEACHWOOD dr apts,1220 N. BEACHWOOD DR,Project Name: Diane Apts-BEACHWOOD dr apts\nAddress: 1220 N. BEACHWOOD DR,navigatela/reports/affordable_housing.cfm?pk=612
-118.322863294613,34.0862559713527,613,5827 gregory Ave.,5827 GREGORY AVE,Project Name: 5827 gregory Ave.\nAddress: 5827 GREGORY AVE,navigatela/reports/affordable_housing.cfm?pk=613
-118.325220223569,34.0970686897017,614,Diane Apts-LELAND Ave APTS,6250 LELAND AVE,Project Name: Diane Apts-LELAND Ave APTS\nAddress: 6250 LELAND AVE,navigatela/reports/affordable_housing.cfm?pk=614
-118.31573632493,34.0843517591103,615,DIANE APTS.-Van Ness apts,782 N. VAN NESS AVE.,Project Name: DIANE APTS.-Van Ness apts\nAddress: 782 N. VAN NESS AVE.,navigatela/reports/affordable_housing.cfm?pk=615
-118.348953714093,34.1003286185269,616,FULLER AVENUE SENIOR HOUSING,1627-1637 FULLER AVENUE,Project Name: FULLER AVENUE SENIOR HOUSING\nAddress: 1627-1637 FULLER AVENUE,navigatela/reports/affordable_housing.cfm?pk=616
-118.283096132748,34.0510107026478,617,Grand view Homes,1114 S. GRAND VIEW AVE.,Project Name: Grand view Homes\nAddress: 1114 S. GRAND VIEW AVE.,navigatela/reports/affordable_housing.cfm?pk=617
-118.310352072642,34.0646436778736,618,HANCOCK TERRACE,538 S. MANHATTAN PL.,Project Name: HANCOCK TERRACE\nAddress: 538 S. MANHATTAN PL.,navigatela/reports/affordable_housing.cfm?pk=618
-118.270226518257,34.0688668355985,619,Lake Mews Dominion,234 N. LAKE ST.,Project Name: Lake Mews Dominion\nAddress: 234 N. LAKE ST.,navigatela/reports/affordable_housing.cfm?pk=619
-118.377299107517,34.1758027341411,620,Las Casitas II,11301 W. HATTERAS AVE.,Project Name: Las Casitas II\nAddress: 11301 W. HATTERAS AVE.,navigatela/reports/affordable_housing.cfm?pk=620
-118.314731183681,34.0835190195975,621,LELAND COURTS-MELROSE,5234 W. MELROSE AVE,Project Name: LELAND COURTS-MELROSE\nAddress: 5234 W. MELROSE AVE,navigatela/reports/affordable_housing.cfm?pk=621
-118.310619671772,34.055870337232,622,Manhattan Place,3663 W. 9TH STREET,Project Name: Manhattan Place\nAddress: 3663 W. 9TH STREET,navigatela/reports/affordable_housing.cfm?pk=622
-118.447008389721,34.2426701443871,623,Panorama City I,14424 W. PLUMMER ST.,Project Name: Panorama City I\nAddress: 14424 W. PLUMMER ST.,navigatela/reports/affordable_housing.cfm?pk=623
-118.446876935728,34.2426697075214,624,Panorama City II,14414 W. PLUMMER ST.,Project Name: Panorama City II\nAddress: 14414 W. PLUMMER ST.,navigatela/reports/affordable_housing.cfm?pk=624
-118.283249063977,33.9655482364901,625,Pleasant Oaks I,538 W. 81ST ST.,Project Name: Pleasant Oaks I\nAddress: 538 W. 81ST ST.,navigatela/reports/affordable_housing.cfm?pk=625
-118.284213253031,33.9655397870426,626,Pleasant Oaks II,602 W. 81ST ST.,Project Name: Pleasant Oaks II\nAddress: 602 W. 81ST ST.,navigatela/reports/affordable_housing.cfm?pk=626
-118.285884767071,33.9655259477949,627,Pleasant Oaks III,717 W. 81ST ST.,Project Name: Pleasant Oaks III\nAddress: 717 W. 81ST ST.,navigatela/reports/affordable_housing.cfm?pk=627
-118.210424564889,34.0760915894307,628,Project #2,2538 N. JOHNSTON ST.,Project Name: Project #2\nAddress: 2538 N. JOHNSTON ST.,navigatela/reports/affordable_housing.cfm?pk=628
-118.30742287121,34.0541739272364,629,Oxford Garden Apartments,951 S. OXFORD AVE.,Project Name: Oxford Garden Apartments\nAddress: 951 S. OXFORD AVE.,navigatela/reports/affordable_housing.cfm?pk=629
-118.167630312201,34.0900383792893,630,Project #65,5212 E. HUNTINGTON DR.,Project Name: Project #65\nAddress: 5212 E. HUNTINGTON DR.,navigatela/reports/affordable_housing.cfm?pk=630
-118.293786781401,34.0173045137881,631,ROlLAND CURTIS APTS.,1077 W. 38TH ST.,Project Name: ROlLAND CURTIS APTS.\nAddress: 1077 W. 38TH ST.,navigatela/reports/affordable_housing.cfm?pk=631
-118.282174283676,33.7442063852972,632,WINGATE APTS. I,240 SANTA CRUZ ST.,Project Name: WINGATE APTS. I\nAddress: 240 SANTA CRUZ ST.,navigatela/reports/affordable_housing.cfm?pk=632
-118.478507176268,34.2011917439729,633,SHERMAN WAY SENIOR HOUSING,15864 SHERMAN WAY,Project Name: SHERMAN WAY SENIOR HOUSING\nAddress: 15864 SHERMAN WAY,navigatela/reports/affordable_housing.cfm?pk=633
-118.370300493076,34.1892081044202,634,6536 vineland avenue,6536 N. VINELAND AVE.,Project Name: 6536 vineland avenue\nAddress: 6536 N. VINELAND AVE.,navigatela/reports/affordable_housing.cfm?pk=634
-118.568881430713,34.2207765773539,635,Turnkey,8325 N. PENFIELD AVE.,Project Name: Turnkey\nAddress: 8325 N. PENFIELD AVE.,navigatela/reports/affordable_housing.cfm?pk=635
-118.258764343975,34.0053782359186,636,Wadsworth Park Apts.,4320 WADSWORTH PL.,Project Name: Wadsworth Park Apts.\nAddress: 4320 WADSWORTH PL.,navigatela/reports/affordable_housing.cfm?pk=636
-118.329377574799,33.9843663020478,637,WATSON TERRACE I,6128 11TH AVE.,Project Name: WATSON TERRACE I\nAddress: 6128 11TH AVE.,navigatela/reports/affordable_housing.cfm?pk=637
-118.451957214806,34.2012187489781,638,West Valley Towers,14646 W. SHERMAN WAY,Project Name: West Valley Towers\nAddress: 14646 W. SHERMAN WAY,navigatela/reports/affordable_housing.cfm?pk=638
-118.570985335616,34.194250203396,639,Canoga Park Apts,6824 N. WINNETKA AVE.,Project Name: Canoga Park Apts\nAddress: 6824 N. WINNETKA AVE.,navigatela/reports/affordable_housing.cfm?pk=639
-118.205920943784,34.0399689765793,640,Casa de las Hermanitas,2801 E. 2ND ST.,Project Name: Casa de las Hermanitas\nAddress: 2801 E. 2ND ST.,navigatela/reports/affordable_housing.cfm?pk=640
-118.294238548943,34.0255170075374,641,Jefferson Villas,1286 W. JEFFERSON BLVD.,Project Name: Jefferson Villas\nAddress: 1286 W. JEFFERSON BLVD.,navigatela/reports/affordable_housing.cfm?pk=641
-118.310162409507,34.0460741729653,642,Manhattan Gardens,1424 S. MANHATTAN PL.,Project Name: Manhattan Gardens\nAddress: 1424 S. MANHATTAN PL.,navigatela/reports/affordable_housing.cfm?pk=642
-118.30251848631,34.0155337774872,643,Pace Villa/2,1375 -1383 W. 39TH ST.,Project Name: Pace Villa/2\nAddress: 1375 -1383 W. 39TH ST.,navigatela/reports/affordable_housing.cfm?pk=643
-118.180827113449,34.1031147637386,644,Villa Marisol,5301 E. VIA MARISOL,Project Name: Villa Marisol\nAddress: 5301 E. VIA MARISOL,navigatela/reports/affordable_housing.cfm?pk=644
-118.480466847175,34.2011909043131,645,Villa Valley Apartments,15950 W. SHERMAN WAY,Project Name: Villa Valley Apartments\nAddress: 15950 W. SHERMAN WAY,navigatela/reports/affordable_housing.cfm?pk=645
-118.246241160449,33.9457169104285,646,10001 S. COMPTON APTS.,10001 S. COMPTON AVE.,Project Name: 10001 S. COMPTON APTS.\nAddress: 10001 S. COMPTON AVE.,navigatela/reports/affordable_housing.cfm?pk=646
-118.276188801552,34.0462899540665,647,1611 W. 12TH APTS,1611 W. 12TH ST.,Project Name: 1611 W. 12TH APTS\nAddress: 1611 W. 12TH ST.,navigatela/reports/affordable_housing.cfm?pk=647
-118.210336302603,34.0723910139264,648,2325 Johnston Street,2325 N. JOHNSTON ST.,Project Name: 2325 Johnston Street\nAddress: 2325 N. JOHNSTON ST.,navigatela/reports/affordable_housing.cfm?pk=648
-118.279779061747,34.0648765489756,649,401 S. Rampart Blvd Apartments,401 S. RAMPART BLVD,Project Name: 401 S. Rampart Blvd Apartments\nAddress: 401 S. RAMPART BLVD,navigatela/reports/affordable_housing.cfm?pk=649
-118.294463937973,34.0295882915504,650,"80th Street Arms, Inc./1",1535 W. 28TH ST.,"Project Name: 80th Street Arms, Inc./1\nAddress: 1535 W. 28TH ST.",navigatela/reports/affordable_housing.cfm?pk=650
-118.261946249539,34.0683711776258,651,A&B Property Investments,1630 W. TEMPLE ST.,Project Name: A&B Property Investments\nAddress: 1630 W. TEMPLE ST.,navigatela/reports/affordable_housing.cfm?pk=651
-118.372403817651,34.1656236990209,652,Academy Village,5225 N. BLAKESLEE AVE.,Project Name: Academy Village\nAddress: 5225 N. BLAKESLEE AVE.,navigatela/reports/affordable_housing.cfm?pk=652
-118.2850399741,34.0360131680904,653,1237 W. 22nd,1237 W. 22ND ST.,Project Name: 1237 W. 22nd\nAddress: 1237 W. 22ND ST.,navigatela/reports/affordable_housing.cfm?pk=653
-118.285643993827,34.0360125655227,654,1261 W. 22nd,1261 W. 22ND ST.,Project Name: 1261 W. 22nd\nAddress: 1261 W. 22ND ST.,navigatela/reports/affordable_housing.cfm?pk=654
-118.298664829764,34.0337082869522,655,1640 W. 25th,1640 W. 25TH ST.,Project Name: 1640 W. 25th\nAddress: 1640 W. 25TH ST.,navigatela/reports/affordable_housing.cfm?pk=655
-118.299753596525,34.0345516616441,656,1680 W. 24th,1680 W. 24TH ST.,Project Name: 1680 W. 24th\nAddress: 1680 W. 24TH ST.,navigatela/reports/affordable_housing.cfm?pk=656
-118.30061861041,34.0354601190909,657,1714 W. 23rd,1714 W. 23RD ST.,Project Name: 1714 W. 23rd\nAddress: 1714 W. 23RD ST.,navigatela/reports/affordable_housing.cfm?pk=657
-118.300745024472,34.0354598845121,658,1720 W. 23rd,1720 W. 23RD ST.,Project Name: 1720 W. 23rd\nAddress: 1720 W. 23RD ST.,navigatela/reports/affordable_housing.cfm?pk=658
-118.303422528846,34.0336738335627,659,1808 W. 25th,1808 W. 25TH ST.,Project Name: 1808 W. 25th\nAddress: 1808 W. 25TH ST.,navigatela/reports/affordable_housing.cfm?pk=659
-118.296459779004,34.0344018334747,660,2412 S. Budlong Ave,2412 S. BUDLONG AVE.,Project Name: 2412 S. Budlong Ave\nAddress: 2412 S. BUDLONG AVE.,navigatela/reports/affordable_housing.cfm?pk=660
-118.324885657768,34.0953138952566,661,Afton Apts./Minami Apts.,6230 W. AFTON PL.,Project Name: Afton Apts./Minami Apts.\nAddress: 6230 W. AFTON PL.,navigatela/reports/affordable_housing.cfm?pk=661
-118.28183057149,34.0461176135016,662,1332 S. WESTLAKE AVENUE APTS,1332 S. WESTLAKE AVE.,Project Name: 1332 S. WESTLAKE AVENUE APTS\nAddress: 1332 S. WESTLAKE AVE.,navigatela/reports/affordable_housing.cfm?pk=662
-118.276634988782,34.0404166271676,663,932 VENICE BLVD,932 W. VENICE BLVD.,Project Name: 932 VENICE BLVD\nAddress: 932 W. VENICE BLVD.,navigatela/reports/affordable_housing.cfm?pk=663
-118.245170058777,34.0442436182726,664,Angelus INN,518 S. SAN JULIAN ST.,Project Name: Angelus INN\nAddress: 518 S. SAN JULIAN ST.,navigatela/reports/affordable_housing.cfm?pk=664
-118.300245266079,34.0260782435711,665,3110 S. Normandie Apts,3110 S. NORMANDIE AVE.,Project Name: 3110 S. Normandie Apts\nAddress: 3110 S. NORMANDIE AVE.,navigatela/reports/affordable_housing.cfm?pk=665
-118.439368751474,34.2535059526268,666,Arleta Senior Citizen Apts.,14060 W. VAN NUYS BLVD.,Project Name: Arleta Senior Citizen Apts.\nAddress: 14060 W. VAN NUYS BLVD.,navigatela/reports/affordable_housing.cfm?pk=666
-118.209992933728,34.0507871200271,667,615 N. ST. LOUIS APTS,615 N. ST. LOUIS ST.,Project Name: 615 N. ST. LOUIS APTS\nAddress: 615 N. ST. LOUIS ST.,navigatela/reports/affordable_housing.cfm?pk=667
-118.217815169358,34.0478751912627,668,1820-22 PENNSYLVANIA APTS,1820 E. PENNSYLVANIA AVE.,Project Name: 1820-22 PENNSYLVANIA APTS\nAddress: 1820 E. PENNSYLVANIA AVE.,navigatela/reports/affordable_housing.cfm?pk=668
-118.211937784732,34.0538202121698,669,1932 City View Ave,1932 E. CITY VIEW AVE.,Project Name: 1932 City View Ave\nAddress: 1932 E. CITY VIEW AVE.,navigatela/reports/affordable_housing.cfm?pk=669
