﻿X,Y,OBJECTID,DATE_,CONTROL,LOCATION,COLOR,Primary_Street,Cross_Street,Intersection,Roadway_Type,Comments,Road_Type,In_Rd_Flasher,TOP_50,SECTION_ID,TCR_Number,Drawing_No,InterSecID,RPM_INSTALLED,RPM_INPUT_DATE,LIMIT_LINE,TCR_DATE,Asset_ID,Install_date,Feature_Type,HIN,Feature,HIN_PC_YR,Last_Update,Flag,Minor_XW,POINT_X,POINT_Y,TC_Install_Date,Flag_2,CMS_Flag,Remove,Work_Order,Project_Type,Year,Vision_Zero,CD,Fiscal_Year,LOC,FLAG3,Category,Input_Source
-118.322202469237,33.974573453536,5266,2006/01/01 00:00:00+00,1,270,0,FLORENCE AV,5TH AV,FLORENCE AV & 5TH AV,,,1,,0,,,,120628,,,,,,2017/07/17 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.322190275202,33.974568610542,,0,1,,,,2017,1,8,FY17/18,1,1,CROSSWALKS,
-118.326338077511,33.9890453024744,5271,2006/01/01 00:00:00+00,1,90,0,SLAUSON AV,8TH AV,SLAUSON AV & 8TH AV,,,1,,0,,,,123729,,,,,,2021/08/30 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.326325881609,33.9890404581163,,,,,21590604,UPGRADE,2021,1,8,FY21/22,1,1,CROSSWALKS,
-118.326432624617,33.9889458401065,5272,2006/01/01 00:00:00+00,1,180,0,8TH AV,SLAUSON AV,8TH AV & SLAUSON AV,,,2,,0,,,,123729,,,,,,2021/08/30 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.326420428708,33.9889409957647,,,,,21590604,UPGRADE,2021,1,8,FY21/22,1,1,CROSSWALKS,
-118.326540083877,33.9890438809154,5273,2006/01/01 00:00:00+00,1,270,0,SLAUSON AV,8TH AV,SLAUSON AV & 8TH AV,,,1,,0,,,,123729,,,,,,2021/08/30 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.326527887941,33.9890390365689,,,,,21590604,UPGRADE,2021,1,8,FY21/22,1,1,CROSSWALKS,
-118.324837684382,33.9890608170102,5286,2007/05/30 00:00:00+00,4,270,1,SLAUSON AV,7TH AV,SLAUSON AV & 7TH AV,ARTERIAL,,1,,0,,,,127668,,,,,,2018/03/18 00:00:00+00,2,1,1,0,2020/10/08 00:00:00+00,2,,-118.32482548873,33.9890559725658,,4,,,,,2018,1,8,FY17/18,1,1,CROSSWALKS,
-118.330870991268,33.9782320035496,5292,2006/01/01 00:00:00+00,1,0,0,CRENSHAW BL,67TH ST,CRENSHAW BL & 67TH ST,,,1,,0,1408500,,,131099,,,,,16,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.330858795485,33.9782271606398,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.33072851559,33.9781446355824,5293,2006/01/01 00:00:00+00,1,90,0,67TH ST,CRENSHAW BL,67TH ST & CRENSHAW BL,,,2,,0,661800,,,131099,,,,,42230,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.330716319839,33.9781397926743,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.330876547568,33.9780555425786,5294,2006/01/01 00:00:00+00,1,180,0,CRENSHAW BL,67TH ST,CRENSHAW BL & 67TH ST,,,1,,0,1408700,,,131099,,,,,17529,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.330864351799,33.9780506996887,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.331031339297,33.97814244044,5295,2006/01/01 00:00:00+00,1,270,0,67TH ST,CRENSHAW BL,67TH ST & CRENSHAW BL,,,2,,0,6618100,,,131099,,,,,29889,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.331019143495,33.9781375975492,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.330863764768,33.980709301217,5303,2006/01/01 00:00:00+00,1,0,0,CRENSHAW BL,HYDE PARK BL,CRENSHAW BL & HYDE PARK BL,,,1,,0,1408300,,,134494,,,,,74255,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.330851568786,33.9807044580335,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.330711242501,33.9806196323211,5304,2006/01/01 00:00:00+00,1,90,0,HYDE PARK BL,CRENSHAW BL,HYDE PARK BL & CRENSHAW BL,,,1,,0,2721800,,,134494,,,,,27467,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,1,-118.330699046552,33.980614789139,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.330865648534,33.9805256933539,5305,2006/01/01 00:00:00+00,1,180,0,CRENSHAW BL,HYDE PARK BL,CRENSHAW BL & HYDE PARK BL,,,1,,0,1408400,,,134494,,,,,64197,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.330853452566,33.9805208501908,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.331021402319,33.9806172750228,5306,2006/01/01 00:00:00+00,1,270,0,HYDE PARK BL,CRENSHAW BL,HYDE PARK BL & CRENSHAW BL,,,1,,0,2721900,,,134494,,,,,49503,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,1,-118.331009206318,33.9806124318584,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.330562644199,33.9890208251435,5326,2006/01/01 00:00:00+00,1,90,1,SLAUSON AV,CRENSHAW BL,SLAUSON AV & CRENSHAW BL,,,1,,0,,,,144489,,,,,,2021/01/17 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.330550447593,33.9890159810261,,,,,,,2021,1,8,FY20/21,1,1,CROSSWALKS,
-118.330854816312,33.9830030857176,5327,2006/01/01 00:00:00+00,1,0,0,CRENSHAW BL,63RD ST,CRENSHAW BL & 63RD ST,,,1,,0,1408200,,,145176,,,,,29868,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.330842620146,33.9829982422805,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.330693267502,33.9829291285327,5328,2006/01/01 00:00:00+00,1,90,0,63RD ST,CRENSHAW BL,63RD ST & CRENSHAW BL,,,3,,0,6601900,,,145176,,,,,44716,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,1,-118.330681071368,33.9829242850947,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.33085550889,33.9828492442021,5329,2006/01/01 00:00:00+00,1,180,0,CRENSHAW BL,63RD ST,CRENSHAW BL & 63RD ST,,,1,,0,1408300,,,145176,,,,,74255,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,0,-118.330843312735,33.9828444007821,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.331015762946,33.9829267754504,5330,2006/01/01 00:00:00+00,1,270,0,63RD ST,CRENSHAW BL,63RD ST & CRENSHAW BL,,,3,,0,6602000,,,145176,,,,,74278,2020/10/13 00:00:00+00,2,1,1,1,2021/06/03 00:00:00+00,2,1,-118.331003566758,33.9829219320308,,,,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.329429415734,33.9891395775297,5345,2019/05/16 00:00:00+00,1,9,0,11TH AV,SLAUSON AV,11TH AV & SLAUSON AV,,Existing PR VZ,3,,0,,,,148731,,,,,,2021/01/17 00:00:00+00,2,1,1,0,2021/06/03 00:00:00+00,2,1,-118.329417219308,33.9891347333354,,,,,,,2021,1,8,FY20/21,1,1,CROSSWALKS,
-118.317593766448,33.9833582534512,5347,2006/01/01 00:00:00+00,1,90,0,62ND ST,VAN NESS AV,62ND ST & VAN NESS AV,,,3,,0,,,,148682,,,,,,2017/02/13 00:00:00+00,2,1,1,,2023/04/26 00:00:00+00,,,-118.317581572472,33.983353409228,,,,,,UPGRADE,2017,1,8,FY16/17,1,,CROSSWALKS,NM
-118.317800580852,33.9833234366947,5349,2006/01/01 00:00:00+00,1,270,0,SOUTHWEST DR,VAN NESS AV,SOUTHWEST DR & VAN NESS AV,,,2,,0,,,,148682,,,,,,2022/01/30 00:00:00+00,2,1,1,,2023/04/26 00:00:00+00,,,-118.317788386844,33.983318592487,,,,,,UPGRADE,2022,1,8,FY21/22,1,,CROSSWALKS,NM
-118.329570316592,34.0054291693992,5362,2006/01/01 00:00:00+00,1,45,0,LEIMERT BL,43RD ST,LEIMERT BL & 43RD ST,,,1,,0,,,,126954,,,,,,2021/08/25 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.329558118818,34.0054243234163,,,,,21590304,UPGRADE,2021,1,10,FY21/22,1,1,CROSSWALKS,
-118.329510780061,34.0052464085024,5363,2006/01/01 00:00:00+00,1,135,0,11TH AV,LEIMERT BL,11TH AV & LEIMERT BL,,,3,,0,,,,126954,,,,,,2021/08/25 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,1,-118.329498582312,34.0052415625363,,,,,21590304,UPGRADE,2021,1,10,FY21/22,1,1,CROSSWALKS,
-118.329810412979,34.0054976940693,5373,2006/01/01 00:00:00+00,1,315,0,43RD ST,LEIMERT BL,43RD ST & LEIMERT BL,,,3,,0,,,,148039,,,,,,2021/08/25 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,1,-118.329798215159,34.0054928480925,,,,,21590304,UPGRADE,2021,1,10,FY21/22,1,1,CROSSWALKS,
-118.256420661825,33.9566036975719,5389,2006/01/01 00:00:00+00,1,0,0,CENTRAL AV,88TH PL,CENTRAL AV & 88TH PL,,,1,,0,1058600,,,117155,,,,,59457,2022/08/27 00:00:00+00,1,1,1,,2023/05/01 00:00:00+00,,,-118.256408480266,33.9565988528644,,,,,,UPGRADE,2022,1,9,FY22/23,1,,CROSSWALKS,NM
-118.256273123942,33.9565310562628,5390,2006/01/01 00:00:00+00,1,90,0,88TH PL,CENTRAL AV,88TH PL & CENTRAL AV,,,2,,0,6699100,,,117155,,,,,66701,2022/08/27 00:00:00+00,1,1,1,,2023/05/01 00:00:00+00,,,-118.256260942414,33.9565262115551,,,,,,UPGRADE,2022,1,9,FY22/23,1,,CROSSWALKS,NM
-118.256421341102,33.9564494589879,5391,2006/01/01 00:00:00+00,1,180,0,CENTRAL AV,88TH PL,CENTRAL AV & 88TH PL,,,1,,0,1058700,,,117155,,,,,56973,2022/08/27 00:00:00+00,1,1,1,,2023/05/01 00:00:00+00,,,-118.256409159556,33.9564446142976,,,,,,UPGRADE,2022,1,9,FY22/23,1,,CROSSWALKS,NM
-118.256565525404,33.9565307442129,5392,2006/01/01 00:00:00+00,1,270,0,88TH PL,CENTRAL AV,88TH PL & CENTRAL AV,,,2,,0,6699200,,,117155,,,,,17594,2022/08/27 00:00:00+00,1,1,1,,2023/05/01 00:00:00+00,,,-118.256553343826,33.9565258995217,,,,,,UPGRADE,2022,1,9,FY22/23,1,,CROSSWALKS,NM
-118.256532828979,34.0128417814944,5410,2009/11/09 00:00:00+00,1,15,0,CENTRAL AVE,34TH ST,CENTRAL AVE & 34TH ST,ARTERIAL,,1,,0,,,,103346,,,,,,2019/06/26 00:00:00+00,2,1,1,1,2020/09/30 00:00:00+00,2,,-118.256520642837,34.0128369305723,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.25639663887,34.0127539746023,5411,2009/11/09 00:00:00+00,1,80,0,34TH ST,CENTRAL AVE,34TH ST & CENTRAL AVE,ARTERIAL,,1,,0,,,,103346,,,,,,2019/06/26 00:00:00+00,2,1,1,1,2020/09/30 00:00:00+00,2,1,-118.256384452758,34.0127491236822,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.256532345675,34.0126951040945,5412,2009/11/09 00:00:00+00,1,192,0,CENTRAL AVE,34TH ST,CENTRAL AVE & 34TH ST,ARTERIAL,,1,,0,,,,103346,,,,,,2019/06/26 00:00:00+00,2,1,1,1,2020/09/30 00:00:00+00,2,,-118.256520159545,34.0126902531885,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.261404181985,33.9748700909788,5418,2017/08/17 00:00:00+00,1,0,0,MCKINLEY AV,FLORENCE AV,MCKINLEY AV & FLORENCE AV,,,2,,0,,,,99556,,,,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/17 00:00:00+00,2,,-118.261391998111,33.9748652445302,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.261316319026,33.9747586913916,5419,2017/08/17 00:00:00+00,1,98,0,FLORENCE AV,MCKINLEY AV,FLORENCE AV & MCKINLEY AV,,,1,,0,,,,99556,,,,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/17 00:00:00+00,2,,-118.261304135176,33.9747538449503,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.261489497769,33.974757860349,5420,2017/08/17 00:00:00+00,1,270,0,FLORENCE AV,MCKINLEY AV,FLORENCE AV & MCKINLEY AV,,,1,,0,,,,99556,,,,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/17 00:00:00+00,2,,-118.26147731389,33.9747530139176,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.273910739159,33.9679557453325,5427,2019/06/27 00:00:00+00,1,0,0,MAIN ST,79TH ST,MAIN ST & 79TH ST,,,1,,0,,,A-7312,96099,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,,-118.273898553749,33.9679509003523,,4,1,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273792699144,33.9678676513424,5428,2019/06/27 00:00:00+00,1,90,0,79TH ST,MAIN ST,79TH ST & MAIN ST,,,1,,0,,,A-7312,96099,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,,-118.273780513761,33.9678628063653,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273910030185,33.9678112495873,5429,2019/06/27 00:00:00+00,1,180,0,MAIN ST,79TH ST,MAIN ST & 79TH ST,,,1,,0,,,A-7312,96099,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,,-118.273897844787,33.967806404623,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.274025199138,33.9679053687137,5430,2019/06/27 00:00:00+00,1,270,0,79TH ST,MAIN ST,79TH ST & MAIN ST,,,1,,0,,,A-7312,96099,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,,-118.274013013713,33.9679005237455,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.256406964858,33.9703555262653,5440,2005/12/01 00:00:00+00,1,0,0,CENTRAL AV,76TH PL,CENTRAL AV & 76TH PL,,,1,,0,,,,103120,,,,,,2019/02/22 00:00:00+00,2,1,1,,2019/05/01 00:00:00+00,,,-118.256394782188,33.970350680035,,,,,,UPGRADE,2019,1,9,FY18/19,1,,CROSSWALKS,NM
-118.256406941336,33.9702287095433,5441,2005/12/01 00:00:00+00,1,180,0,CENTRAL AV,76TH PL,CENTRAL AV & 76TH PL,,,1,,0,,,,103120,,,,,,2019/02/22 00:00:00+00,2,1,1,,2019/05/01 00:00:00+00,,,-118.256394758676,33.970223863327,,,,,,UPGRADE,2019,1,9,FY18/19,1,,CROSSWALKS,NM
-118.265178220149,33.9748602864608,5450,2017/08/17 00:00:00+00,1,0,0,AVALON BL,FLORENCE AV,AVALON BL & FLORENCE AV,,,1,,0,,,A-7240,103112,,,1,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/17 00:00:00+00,2,,-118.265166035643,33.9748554402256,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.265045499996,33.9747407943569,5451,2017/08/17 00:00:00+00,1,90,0,FLORENCE AV,AVALON BL,FLORENCE AV & AVALON BL,,,1,,0,,,A-7240,103112,,,1,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/17 00:00:00+00,2,,-118.265033315522,33.9747359481274,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.265177664963,33.9746145593869,5452,2017/08/17 00:00:00+00,1,180,0,AVALON BL,FLORENCE AV,AVALON BL & FLORENCE AV,,,1,,0,,,A-7240,103112,,,1,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/17 00:00:00+00,2,,-118.265165480477,33.9746097131788,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.265309978573,33.9747395222778,5453,2005/12/01 00:00:00+00,1,270,0,FLORENCE AV,AVALON BL,FLORENCE AV & AVALON BL,,,1,,0,,,A-7240,103112,,,1,,,2017/07/17 00:00:00+00,1,1,1,1,2020/10/08 00:00:00+00,2,,-118.265297794054,33.9747346760633,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.273817772372,33.9891964309145,5456,2019/06/17 00:00:00+00,1,90,1,SLAUSON AV,MAIN ST,SLAUSON AV & MAIN ST,,,1,,0,5018900,,A-7312,106602,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/17 00:00:00+00,2,,-118.273805585254,33.9891915835806,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273939952483,33.9890973354305,5457,2019/06/17 00:00:00+00,1,180,1,MAIN ST,SLAUSON AV,MAIN ST & SLAUSON AV,,,1,,0,3410800,,A-7312,106602,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/17 00:00:00+00,2,,-118.273927765354,33.9890924881144,,4,1,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.274102664574,33.9891999471627,5458,2019/06/17 00:00:00+00,1,280,1,SLAUSON AV,MAIN ST,SLAUSON AV & MAIN ST,,,1,,0,5019000,,A-7312,106602,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/17 00:00:00+00,2,,-118.274090477409,33.9891950998444,,4,1,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.278166869211,33.982400077979,5462,2018/01/11 00:00:00+00,1,90,0,GAGE AV,BROADWAY,GAGE AV & BROADWAY,,,1,,0,,,A-7290,106643,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2018/01/11 00:00:00+00,2,,-118.278154681916,33.9823952316412,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.278450392353,33.9823979664811,5464,2018/01/11 00:00:00+00,1,270,0,GAGE AV,BROADWAY,GAGE AV & BROADWAY,,,1,,0,,,A-7290,106643,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2018/01/11 00:00:00+00,2,,-118.278438205011,33.9823931201595,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.27387381434,33.9602171472461,5469,2019/06/27 00:00:00+00,1,0,0,MAIN ST,MANCHESTER AV,MAIN ST & MANCHESTER AV,,,1,,0,,,A-7312,106656,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,0,-118.273861629562,33.9602123031198,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273761874644,33.9600931929973,5470,2019/06/27 00:00:00+00,1,90,0,MANCHESTER AV,MAIN ST,MANCHESTER AV & MAIN ST,,,1,,0,,,A-7312,106656,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,0,-118.273749689896,33.9600883488784,,4,,,,,2019,1,8,FY18/19,1,1,CROSSWALKS,
-118.273873363408,33.9599785461423,5471,2019/06/27 00:00:00+00,1,180,0,MAIN ST,MANCHESTER AV,MAIN ST & MANCHESTER AV,,,1,,0,,,A-7312,106656,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,0,-118.273861178651,33.9599737020424,,4,,,,,2019,1,8,FY18/19,1,1,CROSSWALKS,
-118.274024090303,33.9600925230706,5472,2019/06/27 00:00:00+00,1,270,0,MANCHESTER AV,MAIN ST,MANCHESTER AV & MAIN ST,,,1,,0,,,A-7312,106656,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,0,-118.274011905511,33.9600876789665,,4,,,,,2019,1,8,FY18/19,1,1,CROSSWALKS,
-118.273927702477,33.9717172672944,5478,2019/06/26 00:00:00+00,1,180,1,MAIN ST,75TH ST,MAIN ST & 75TH ST,,South Jog,1,,1,3412900,,A-7312,110085,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.273915516759,33.9717124218992,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.256405687396,33.9638817255465,5479,2005/12/01 00:00:00+00,1,0,1,CENTRAL AV,83RD ST,CENTRAL AV & 83RD ST,,LA City Broder,1,,0,1057800,,,113519,,,,,49313,2019/02/22 00:00:00+00,2,1,1,,2005/12/01 00:00:00+00,,,-118.25639350525,33.9638768800326,,,,,,UPGRADE,2019,1,9,FY18/19,1,,CROSSWALKS,NM
-118.273940745882,33.9774517972255,5487,2019/06/26 00:00:00+00,1,0,1,MAIN ST,69TH ST,MAIN ST & 69TH ST,,,1,,0,,,A-7312,110119,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.273928559697,33.9774469511968,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273940749007,33.9772999444717,5488,2019/06/26 00:00:00+00,1,180,1,MAIN ST,69TH ST,MAIN ST & 69TH ST,,,1,,0,,,A-7312,110119,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.273928562834,33.9772950984598,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.278171493825,33.9860184570114,5491,2018/01/11 00:00:00+00,1,90,0,59TH ST,BROADWAY,59TH ST & BROADWAY,,,2,,0,,,A-7290,110160,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2018/01/11 00:00:00+00,2,,-118.278159306236,33.986013610274,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.278449539027,33.9860165002686,5493,2006/01/01 00:00:00+00,1,270,0,59TH ST,BROADWAY,59TH ST & BROADWAY,,,3,,0,,,A-7290,110160,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.278437351391,33.986011653547,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.279391669952,33.9602121992458,5494,2006/01/01 00:00:00+00,1,0,0,110 FREEWAY N/B ON RAMP,MANCHESTER AV,110 FREEWAY N/B ON RAMP & MANCHESTER AV,FREEWAY,,7,,0,,,A-7302,113354,,,1,,,2019/10/29 00:00:00+00,2,1,1,2,2020/10/08 00:00:00+00,2,0,-118.27937948425,33.9602073554302,,0,,,,,2019,1,9,FY19/20,1,1,CROSSWALKS,
-118.279477164368,33.9600892883831,5495,2019/03/05 00:00:00+00,1,76,0,MANCHESTER AV,110 FREEWAY N/B ON RAMP,MANCHESTER AV & 110 FREEWAY N/B ON RAMP,,WO 1365004  DONE 2/27/2019,1,,0,3434100,,,113354,0,,1,,,2019/10/29 00:00:00+00,2,1,1,2,2019/03/05 00:00:00+00,2,0,-118.279464978662,33.9600844445859,,4,1,,1365004,,2019,1,8,FY19/20,1,1,CROSSWALKS,
-118.27394023575,33.9843141868383,5498,2019/06/26 00:00:00+00,1,0,0,MAIN ST,61ST ST,MAIN ST & 61ST ST,,,1,,0,,,A-7312,113600,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.273928049008,33.9843093400509,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273837597729,33.9842484317706,5499,2006/01/01 00:00:00+00,1,90,0,61ST ST,MAIN ST,61ST ST & MAIN ST,,,3,,0,,,A-7312,113600,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.27382541101,33.9842435849847,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273940250548,33.9841669345628,5500,2019/06/26 00:00:00+00,1,180,0,MAIN ST,61ST ST,MAIN ST & 61ST ST,,,1,,0,,,A-7312,113600,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.273928063819,33.9841620877917,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.274082889745,33.9842470687015,5501,2019/06/26 00:00:00+00,1,270,0,61ST ST,MAIN ST,61ST ST & MAIN ST,,,3,,0,,,A-7312,113600,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.274070702985,33.9842422219296,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.278130174987,33.9790196545234,5502,2006/01/01 00:00:00+00,1,270,1,67TH ST,BROADWAY,67TH ST & BROADWAY,ARTERIAL,Future Smart,1,,0,,92203,,113604,,,,,,2020/12/16 00:00:00+00,2,1,1,,2020/12/17 00:00:00+00,2,,-118.278117987973,33.9790148085572,,,,,,,2020,1,9,FY20/21,1,1,CROSSWALKS,
-118.273915627428,33.963784603365,5503,2019/06/27 00:00:00+00,1,180,0,MAIN ST,83RD ST,MAIN ST & 83RD ST,,,1,,0,,,A-7312,113750,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,,-118.273903442355,33.9637797588464,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.278173990882,33.9806633591992,5505,2018/01/11 00:00:00+00,1,90,0,65TH ST,BROADWAY ,65TH ST & BROADWAY ,,,3,,0,,,A-7290,117086,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2018/01/11 00:00:00+00,2,,-118.278161803727,33.9806585130539,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.278448333506,33.9806619737165,5507,2018/01/11 00:00:00+00,1,270,0,65TH ST,BROADWAY ,65TH ST & BROADWAY ,,,3,,0,,,A-7590,117086,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2018/01/11 00:00:00+00,2,,-118.278436146305,33.9806571275867,,0,1,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.273923900621,33.970906494545,5508,2019/06/26 00:00:00+00,1,0,1,MAIN ST,76TH ST,MAIN ST & 76TH ST,,,1,,0,,,A-7312,117087,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.27391171497,33.9709016492392,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273923183327,33.9707496602476,5509,2019/06/26 00:00:00+00,1,180,1,MAIN ST ,76TH ST,MAIN ST  & 76TH ST,,,1,,0,,,A-7312,117087,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.273910997688,33.9707448149591,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.274043194875,33.9708259119775,5510,2019/06/26 00:00:00+00,1,270,1,76TH ST,MAIN ST ,76TH ST & MAIN ST ,,,2,,0,,,A-7312,117087,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.27403100921,33.9708210666873,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.265154218694,33.9674862187329,5511,2019/06/25 00:00:00+00,1,0,1,AVALON BL,79TH ST,AVALON BL & 79TH ST,,,1,,0,,,A-7240,117089,,,1,,,2019/04/10 00:00:00+00,2,1,1,1,2019/06/25 00:00:00+00,2,,-118.265142034789,33.9674813733121,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
