﻿OBJECTID,boeint_fkey,transpo_fwyramp,transpo_stclass,transpo_stop,transpo_sig,transpo_protl,transpo_bikeroute,transpo_bikepath,transpo_bikelane,transpo_pedlite,transpo_vehlite,transpo_xwalks,transpo_legs,transpo_stclassdef
10163,111174,,4,2,,0,0,0,0,0,1,0,3,Collector Street
10164,111175,,4,2,,0,0,0,0,0,2,0,4,Local Street
10165,111176,,4,0,,0,0,0,0,0,0,0,3,Local Street
10166,111177,,4,0,,0,0,0,0,0,0,0,3,Local Street
10167,111178,,4,2,,0,0,0,0,0,2,0,4,Collector Street
10168,111179,,4,0,C,0,0,0,0,0,2,4,4,Collector Street
10169,111180,,4,1,,0,0,0,0,0,3,0,3,Local Street
10170,111182,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10171,111183,,4,0,C,0,0,0,0,0,4,4,4,Local Street
10172,111185,,4,1,,0,0,0,0,0,4,0,3,Local Street
10173,111186,,4,4,,0,0,0,0,0,4,0,4,Local Street
10174,111187,,4,4,,0,0,0,0,0,4,0,4,Local Street
10175,111188,,4,4,,0,0,0,0,0,2,1,4,Collector Street
10176,111189,,4,4,,0,2,0,0,0,0,0,4,Local Street
10177,111190,,4,4,,0,0,0,0,0,0,0,4,Local Street
10178,111191,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10179,111192,,4,1,,0,0,0,0,0,2,0,3,Local Street
10180,111193,,4,2,,0,0,0,0,0,3,0,4,Local Street
10181,111194,,4,2,,0,0,0,0,0,2,0,4,Local Street
10182,111195,,4,0,C,0,2,0,0,0,2,4,4,Local Street
10183,111199,,4,3,,0,0,0,0,0,2,0,3,Local Street
10184,111200,,4,1,,0,0,0,0,0,4,0,3,Local Street
10185,111201,,4,3,,0,2,0,0,0,2,1,3,Local Street
10186,111203,,4,2,,0,0,0,0,0,4,0,4,Local Street
10187,111204,,4,1,,0,0,0,0,0,4,0,3,Local Street
10188,111205,,4,2,,0,0,0,0,0,4,0,4,Local Street
10189,111206,,101,2,,0,0,0,0,0,4,0,4,Local Street
10190,111207,,4,2,,0,0,0,0,0,1,0,4,Collector Street
10191,111209,,4,2,,0,0,0,0,0,2,0,4,Local Street
10192,111210,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10193,111211,,4,2,,0,0,0,0,0,4,0,4,Local Street
10194,111212,,4,2,,0,0,0,0,0,2,0,3,Local Street
10195,111213,,101,1,,0,0,0,0,0,2,0,3,Local Street
10196,111214,,4,4,,0,0,0,0,0,3,0,4,Local Street
10197,111215,,4,2,,0,0,0,0,0,2,0,4,Local Street
10198,111216,,4,1,,0,2,0,0,0,3,0,3,Local Street
10199,111219,,4,3,,0,0,0,0,0,1,0,3,Local Street
10200,111220,,4,1,,0,0,0,0,0,1,0,3,Local Street
10201,111221,,4,0,,0,0,0,0,0,0,0,3,Local Street
10202,111222,,102,0,C,0,0,0,0,0,2,2,3,Local Street
10203,111223,,4,0,,0,0,0,0,0,0,0,3,Local Street
10204,111224,,4,3,,0,0,0,0,0,0,0,4,Local Street
10205,111225,,4,4,,0,0,0,0,0,2,0,4,Local Street
10206,111226,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10207,111227,,4,0,,0,0,0,0,0,1,0,3,Local Street
10208,111228,,2,0,C,2,2,0,0,0,8,4,4,Major Highway - Class II
10209,111229,,4,1,,0,0,0,0,0,1,0,4,Collector Street
10210,111230,,4,1,,0,0,0,0,0,2,0,3,Local Street
10211,111231,,4,0,,0,0,0,0,0,0,0,3,Local Street
10212,111234,,4,4,,0,0,0,0,0,3,0,4,Collector Street
10213,111235,,4,4,,0,2,0,0,0,0,0,4,Collector Street
10214,111236,,4,4,,0,0,0,0,0,3,3,4,Local Street
10215,111237,,4,0,C,0,0,0,0,0,4,4,4,Collector Street
10216,111238,,2,0,C,0,0,0,0,2,8,4,4,Major Highway - Class II
10217,111239,,4,1,,0,0,0,0,0,3,0,3,Local Street
10218,111240,,4,2,,0,0,0,2,0,4,1,4,Local Street
10219,111241,,4,1,,0,0,0,0,0,2,0,3,Local Street
10220,111243,,4,1,,0,0,0,0,0,1,0,3,Collector Street
10221,111245,,4,0,,0,0,0,0,0,1,0,3,Local Street
10222,111248,,4,4,,0,0,0,0,0,1,0,4,Collector Street
10223,111250,,4,4,,0,0,0,0,0,1,0,4,Collector Street
10224,111251,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10225,111252,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10226,111253,,2,0,C,0,0,0,0,0,9,4,5,Major Highway - Class II
10227,111254,,4,2,,0,0,0,0,0,5,0,4,Local Street
10228,111255,,4,1,,0,0,0,0,0,3,0,3,Local Street
10229,111256,,4,0,,0,0,0,0,0,1,0,2,Local Street
10230,111257,,4,0,C,0,2,0,0,0,4,4,4,Collector Street
10231,111258,,3,0,C,0,0,0,0,0,3,4,4,Collector Street
10232,111259,,104,0,,0,0,0,0,0,3,0,3,Modified Local Street
10233,111260,,4,4,,0,0,0,0,0,2,0,4,Collector Street
10234,111262,,4,1,,0,0,0,0,0,2,0,3,Local Street
10235,111263,,4,1,,0,0,0,0,0,1,0,2,Local Street
10236,111264,,4,2,,0,0,0,0,0,0,0,4,Local Street
10237,111265,,4,0,,0,0,0,0,0,0,0,4,Local Street
10238,111266,,104,0,,0,0,0,0,0,5,1,3,Local Street
10239,111267,,4,1,,0,0,0,0,0,1,0,3,Local Street
10240,111268,,4,0,,0,0,0,0,0,0,0,2,Local Street
10241,111269,,4,0,,0,0,0,0,0,3,0,2,Local Street
10242,111270,,4,1,,0,2,0,0,0,3,0,3,Local Street
10243,111271,,4,4,,0,0,0,0,0,2,0,4,Collector Street
10244,111273,,4,0,C,0,0,0,0,0,6,4,4,Local Street
10245,111276,,4,4,,0,2,0,0,0,3,0,4,Collector Street
10246,111277,,4,4,,0,2,0,0,0,2,0,4,Collector Street
10247,111278,,4,2,,0,0,0,0,0,6,0,4,Local Street
10248,111280,,3,0,C,0,0,0,0,0,4,4,4,Collector Street
10249,111281,,104,2,,0,0,0,0,0,0,0,4,Modified Local Street
10250,111282,,104,1,,0,0,0,0,0,2,0,3,Modified Local Street
10251,111284,,104,3,,0,0,0,0,0,3,0,3,Modified Collector Street
10252,111285,,109,1,,0,0,0,2,0,2,0,4,Modified Collector Street
10253,111286,,104,2,,0,0,0,0,0,6,0,3,Modified Local Street
10254,111289,,4,1,,0,0,0,0,0,1,0,3,Local Street
10255,111290,,4,0,,0,0,0,0,0,0,0,5,Local Street
10256,111295,,4,0,,0,0,0,0,0,2,0,3,Local Street
10257,111296,,4,0,,0,0,0,0,0,0,0,2,Local Street
10258,111297,,4,4,,0,0,0,0,0,4,0,4,Local Street
10259,111298,,4,4,,0,2,0,0,0,4,0,4,Collector Street
10260,111300,,4,1,,0,0,0,0,0,4,0,3,Local Street
10261,111301,,4,4,,0,0,0,0,0,4,0,4,Collector Street
10262,111302,,3,0,C,0,0,0,0,0,5,4,4,Collector Street
10263,111303,,4,0,C,0,0,0,0,0,6,4,4,Local Street
10264,111305,,103,0,,0,0,0,0,0,3,0,3,Local Street
10265,111306,,4,1,,0,0,0,2,0,4,0,3,Local Street
10266,111307,,4,1,,0,0,0,0,0,0,0,3,Local Street
10267,111308,,4,0,,0,0,0,0,0,2,0,3,Local Street
10268,111309,,4,0,,0,0,0,0,0,0,0,3,Local Street
10269,111310,,4,4,,0,0,0,0,0,2,0,3,Local Street
10270,111311,,4,2,,0,0,0,2,0,2,0,3,Local Street
10271,111312,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10272,111315,,4,4,,0,0,0,0,0,8,0,4,Local Street
10273,111316,,4,2,,0,0,0,0,0,8,0,4,Collector Street
10274,111317,,4,0,,0,0,0,0,0,0,0,3,Local Street
10275,111319,,4,4,,0,2,0,0,0,2,0,4,Collector Street
10276,111320,,4,0,,0,0,0,0,0,2,0,2,Local Street
10277,111321,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10278,111322,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10279,111323,,4,1,,0,0,0,0,0,0,0,3,Local Street
10280,111324,,7,3,,0,0,0,0,0,0,0,4,Local Street
10281,111325,,4,0,,0,0,0,0,0,0,0,3,Local Street
10282,111328,,4,3,,0,0,0,0,0,0,0,4,Collector Street
10283,111329,,4,2,C,0,0,0,0,2,5,3,5,Local Street
10284,111330,,4,1,,0,0,0,0,0,3,0,3,Local Street
10285,111331,,102,0,C,0,2,0,0,0,5,4,5,Local Street
10286,111332,,4,2,,0,0,0,0,0,4,0,4,Collector Street
10287,111333,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10288,111334,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10289,111336,,4,1,,0,0,0,0,0,0,0,3,Local Street
10290,111337,,4,3,,0,0,0,0,0,0,0,3,Collector Street
10291,111340,,4,0,,0,0,0,0,0,0,0,3,Local Street
10292,111341,,4,1,,0,0,0,0,0,1,0,3,Collector Street
10293,111342,,6,1,,0,0,0,0,0,4,0,5,Collector Street
10294,111343,,4,4,,0,0,0,0,0,0,0,4,Local Street
10295,111344,,7,1,,0,0,0,0,0,0,0,3,Collector Street
10296,111345,,4,3,,0,0,0,0,0,0,0,3,Local Street
10297,111346,,4,0,,0,0,0,2,0,4,2,3,Local Street
10298,111347,,4,1,,0,0,0,0,0,3,0,4,Local Street
10299,111348,,4,0,,0,0,0,0,0,0,0,4,Collector Street
10300,111350,,4,1,,0,0,0,0,0,3,0,3,Collector Street
10301,111351,,7,0,,0,0,0,0,0,0,0,3,Collector Street
10302,111352,,4,0,C,0,0,0,0,3,3,4,4,Local Street
10303,111353,,4,2,,0,0,0,0,2,3,0,4, 
10304,111355,,4,0,,0,0,0,0,0,1,0,2,Local Street
10305,111356,,4,1,,0,0,0,0,0,3,0,3,Local Street
10306,111357,,4,4,,0,0,0,0,0,0,0,4,Local Street
10307,111359,,4,2,,0,0,0,0,0,4,0,4,Local Street
10308,111360,,4,1,,0,0,0,0,0,3,1,3,Local Street
10309,111362,,4,1,,0,0,0,0,0,0,0,3,Local Street
10310,111363,,4,0,C,0,2,0,0,0,7,4,4,Local Street
10311,111364,,4,1,,0,0,0,0,0,4,1,3, 
10312,111365,,4,1,,0,0,0,0,0,3,0,3,Local Street
10313,111366,,4,1,,0,0,0,0,0,2,0,3,Local Street
10314,111367,,4,0,,0,0,0,0,0,2,0,3,Local Street
10315,111368,,4,2,,0,0,0,0,0,2,0,4,Local Street
10316,111370,,4,2,,0,0,0,0,0,3,0,3,Local Street
10317,111371,,4,0,,0,0,0,0,0,0,0,2,Local Street
10318,111372,,3,1,,0,0,0,2,0,2,0,3,Collector Street
10319,111374,,4,0,,0,0,0,0,0,1,0,3,Local Street
10320,111375,,4,1,,0,0,0,2,0,4,0,3,Local Street
10321,111376,,4,2,,0,0,0,0,0,0,0,4,Local Street
10322,111377,,4,0,,0,0,0,0,0,0,0,3,Local Street
10323,111381,,4,1,,0,0,0,0,0,3,0,4,Collector Street
10324,111578,,3,0,C,0,0,0,0,0,3,4,4,Collector Street
10325,111908,,4,3,,0,0,0,0,0,1,0,3,Local Street
10326,111378,,4,2,,0,0,0,0,0,3,0,4,Local Street
10327,111379,,4,0,,0,0,0,0,0,0,0,3,Local Street
10328,111380,,4,0,,0,0,0,0,0,1,0,3,Local Street
10329,111383,,103,0,C,0,0,0,0,0,4,4,4,Local Street
10330,111384,,4,0,C,0,0,0,0,0,6,4,4,Local Street
10331,111385,,4,1,,0,0,0,0,0,5,0,3,Local Street
10332,111386,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10333,111388,,4,2,,0,0,0,0,0,0,0,3,Local Street
10334,111389,,4,0,,0,0,0,0,0,2,0,3,Local Street
10335,111390,,4,1,,0,0,0,0,0,2,0,3,Local Street
10336,111391,,4,0,,0,0,0,0,0,0,0,2,Local Street
10337,111392,,4,4,,0,0,0,2,0,3,1,4,Local Street
10338,111393,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10339,111395,,4,1,,0,0,0,0,0,2,1,3,Collector Street
10340,111397,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10341,111400,,4,0,,0,0,0,0,0,1,0,3,Collector Street
10342,111401,,4,0,,0,0,0,0,0,2,0,2,Local Street
10343,111403,,4,0,,0,0,0,0,0,0,0,3,Local Street
10344,111404,,4,1,,0,0,0,0,0,0,1,2,Local Street
10345,111405,,4,0,,0,0,0,0,0,1,0,3,Local Street
10346,111406,,7,0,,0,0,0,0,0,0,0,4,Local Street
10347,111407,,4,0,,0,0,0,0,0,2,0,3,Local Street
10348,111411,,4,0,C,0,2,0,0,0,1,4,4,Local Street
10349,111412,,4,1,,0,2,0,0,0,3,0,3,Local Street
10350,111413,,4,1,,0,0,0,0,0,2,0,3,Local Street
10351,111414,,4,0,C,0,4,0,0,0,6,4,4,Local Street
10352,111415,,4,4,,0,2,0,0,0,4,4,4,Local Street
10353,111416,,4,3,,0,2,0,0,0,3,2,3,Local Street
10354,111417,,4,1,,0,0,0,0,1,6,0,3,Local Street
10355,111418,,4,0,,0,0,0,0,0,0,0,3,Local Street
10356,111420,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10357,111421,,4,1,,0,0,0,0,0,4,1,3,Local Street
10358,111422,,4,0,,0,0,0,0,0,2,0,3,Local Street
10359,111423,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10360,111424,,4,4,,0,0,0,0,0,2,0,4,Collector Street
10361,111425,,4,0,,0,0,0,0,0,3,0,2,Local Street
10362,111426,,4,4,,0,0,0,0,0,2,0,4,Collector Street
10363,111427,,102,1,,0,0,0,0,0,2,0,3,Local Street
10364,111428,,3,0,C,0,0,0,0,4,6,4,4,Collector Street
10365,111429,,4,2,,0,0,0,0,0,4,0,4,Collector Street
10366,111430,,4,1,,0,0,0,2,0,3,0,3,Local Street
10367,111431,,4,4,,0,0,0,0,0,2,0,4,Local Street
10368,111432,,4,1,,0,0,0,0,3,3,0,3,Local Street
10369,111433,,4,0,,0,0,0,0,0,2,0,3,Local Street
10370,111434,,4,1,,0,0,0,0,0,3,0,3,Local Street
10371,111435,,4,3,,0,0,0,0,0,2,0,3,Collector Street
10372,111436,,4,1,,0,0,0,0,0,2,0,3,Local Street
10373,111437,,4,1,,0,2,0,0,0,5,0,3,Local Street
10374,111439,,1,0,C,0,2,0,0,0,8,4,4,Major Highway - Class II
10375,111441,,4,4,,0,0,0,0,0,3,0,4,Local Street
10376,111443,,4,4,,0,0,0,0,0,4,0,4,Local Street
10377,111444,,4,0,C,0,0,0,2,0,5,4,4,Local Street
10378,111446,,4,0,,0,0,0,2,0,1,0,3,Local Street
10379,111447,,4,1,,0,0,0,2,0,4,0,3,Local Street
10380,111449,,4,0,,0,0,0,0,0,0,0,3,Collector Street
10381,111450,,4,0,,0,0,0,0,0,1,0,3,Local Street
10382,111451,,4,1,,0,0,0,0,0,0,0,3,Local Street
10383,111452,,4,1,,0,0,0,0,0,2,1,4,Collector Street
10384,111453,,4,0,C,0,0,0,0,0,3,4,4,Local Street
10385,111454,,4,1,P,0,0,0,0,0,3,1,3,Local Street
10386,111455,,4,0,C,0,0,0,0,0,3,4,4,Local Street
10387,111456,,4,1,,0,0,0,0,0,3,0,3,Collector Street
10388,111457,,4,0,,0,0,0,0,0,3,0,3,Collector Street
10389,111458,,4,0,,0,0,0,0,0,2,0,3,Local Street
10390,111459,,4,0,,0,0,0,0,0,3,0,3,Collector Street
10391,111460,,4,1,,0,0,0,0,0,1,0,3,Local Street
10392,111462,,4,1,,0,0,0,0,0,1,0,3,Local Street
10393,111463,,4,0,,0,0,0,0,0,0,0,3,Local Street
10394,111464,,4,2,,0,0,0,0,0,1,0,3,Collector Street
10395,111465,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10396,111466,,4,1,,0,0,0,0,0,4,0,3,Local Street
10397,111467,,4,1,,0,0,0,0,0,0,0,3,Local Street
10398,111468,,4,2,,0,0,0,0,0,0,0,4,Local Street
10399,111469,,3,4,,0,0,0,0,0,1,4,4,Collector Street
10400,111470,,4,0,,0,0,0,0,0,0,0,2,Local Street
10401,111471,,4,1,,0,0,0,0,0,1,0,3,Local Street
10402,111472,,4,0,,0,0,0,0,0,1,0,3,Local Street
10403,111473,,6,3,,0,0,0,0,0,1,0,5,Local Street
10404,111475,,4,1,,0,0,0,0,0,1,0,3,Local Street
10405,111478,,4,4,,0,0,0,0,0,0,0,4,Local Street
10406,111479,,4,2,,0,0,0,0,0,2,0,4,Collector Street
10407,111480,,4,0,,0,0,0,0,0,2,0,2,Local Street
10408,111481,,4,3,,0,0,0,0,0,2,2,3,Collector Street
10409,111484,,4,1,,0,0,0,0,0,0,0,3,Local Street
10410,111485,,4,0,,0,0,0,0,0,0,0,3,Local Street
10411,111486,,4,1,,0,0,0,0,0,3,0,3,Collector Street
10412,111487,,4,0,,0,0,0,0,0,0,0,4,Local Street
10413,111489,,4,0,,0,0,0,0,0,0,0,3,Local Street
10414,111490,,4,0,,0,0,0,0,0,0,0,3,Local Street
10415,111491,,4,1,,0,0,0,0,0,3,0,3,Collector Street
10416,111492,,3,4,,0,0,0,0,0,1,0,4,Collector Street
10417,111493,,4,0,,0,0,0,0,0,1,0,3,Local Street
10418,111494,,4,0,,0,0,0,0,0,0,0,3,Local Street
10419,111495,,4,0,,0,0,0,0,0,1,0,2,Local Street
10420,111496,,4,1,,0,0,0,0,0,1,0,3,Collector Street
10421,111497,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10422,111498,,4,0,,0,0,0,0,0,0,0,3,Local Street
10423,111499,,4,0,,0,0,0,0,0,0,0,3,Local Street
10424,111501,,4,2,,0,0,0,0,0,0,0,4,Local Street
10425,111502,,4,2,,0,0,0,0,0,0,0,4,Local Street
10426,111503,,4,2,,0,0,0,0,0,0,0,4,Local Street
10427,111504,,4,1,,0,0,0,2,0,3,0,3,Local Street
10428,111505,,2,0,C,0,0,0,4,0,8,4,4,Major Highway - Class II
10429,111506,,4,1,,0,0,0,2,0,1,0,3,Local Street
10430,111507,,4,0,,0,0,0,0,0,1,0,3,Local Street
10431,111508,,4,2,,0,0,0,0,0,1,0,4,Local Street
10432,111509,,4,0,,0,0,0,0,0,1,0,2,Local Street
10433,111510,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10434,111511,,4,1,,0,0,0,0,0,0,0,3,Local Street
10435,111512,,4,3,,0,0,0,0,0,1,0,3,Local Street
10436,111514,,4,0,,0,0,0,0,0,0,0,2,Local Street
10437,111517,,1,0,C,0,1,0,2,0,8,4,4,Major Highway - Class II
10438,111518,,4,1,,0,0,0,0,0,2,0,3,Collector Street
10439,111519,,4,2,,0,0,0,0,0,1,0,4,Local Street
10440,111520,,4,1,,0,0,0,0,0,1,0,3,Collector Street
10441,111521,,4,0,,0,0,0,0,0,0,0,2,Local Street
10442,111522,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10443,111523,,4,1,,0,0,0,0,0,0,0,3,Local Street
10444,111524,,4,2,,0,0,0,0,0,3,1,3,Local Street
10445,111525,,3,1,C,0,0,0,2,0,2,1,3,Collector Street
10446,111526,,4,1,,0,0,0,0,0,1,0,3,Local Street
10447,111527,,4,1,,0,0,0,0,0,1,0,3,Local Street
10448,111528,,4,2,,0,0,0,0,0,3,0,4,Local Street
10449,111529,,4,4,,0,0,0,0,0,1,0,4,Local Street
10450,111530,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10451,111531,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10452,111532,,4,2,,0,0,0,0,0,0,0,4,Local Street
10453,111533,,3,1,,0,0,0,0,0,4,0,3,Collector Street
10454,111534,,4,1,,0,0,0,0,0,0,0,3,Local Street
10455,111535,,4,1,,0,0,0,0,0,2,0,3,Local Street
10456,111536,,4,0,,0,0,0,0,0,1,0,2,Local Street
10457,111537,,3,0,C,0,0,0,0,0,4,3,3,Collector Street
10458,111538,,4,0,,0,0,0,0,0,0,0,3,Local Street
10459,111539,,4,2,,0,0,0,0,0,0,0,4,Local Street
10460,111543,,4,0,,0,0,0,0,0,0,0,2,Local Street
10461,111544,,4,2,,0,0,0,0,0,1,0,4,Collector Street
10462,111545,,4,3,,0,0,0,0,0,2,0,3,Local Street
10463,111546,,4,2,,0,0,0,0,0,2,0,4,Local Street
10464,111547,,4,1,,0,0,0,0,0,0,0,3,Local Street
10465,111548,,4,0,,0,0,0,0,0,0,0,3,Local Street
10466,111550,,4,0,,0,0,0,0,0,0,0,3,Local Street
10467,111551,,4,0,,0,0,0,0,0,2,0,3,Local Street
10468,111552,,4,4,,0,0,0,0,0,2,0,3,Local Street
10469,111553,,4,2,,0,0,0,0,0,2,0,4,Local Street
10470,111554,,4,2,,0,0,0,0,0,2,0,3,Local Street
10471,111555,,4,0,,0,0,0,0,0,0,0,3,Local Street
10472,111556,,4,0,,0,0,0,0,0,0,0,4,Local Street
10473,111557,,4,2,,0,0,0,2,0,4,0,4,Local Street
10474,111558,,4,4,,0,0,0,0,0,0,0,4,Collector Street
10475,111559,,4,0,,0,0,0,0,0,0,0,3,Local Street
10476,111560,,4,0,C,0,0,0,2,0,6,4,4,Local Street
10477,111561,,4,0,,0,0,0,0,0,0,0,3,Local Street
10478,111562,,2,0,C,0,0,0,2,0,7,4,4,Secondary Highway
10479,111563,,4,1,,0,0,0,0,0,1,0,3,Local Street
10480,111565,,3,2,,0,0,0,0,0,0,0,4,Collector Street
10481,111566,,3,4,,0,0,0,0,0,0,0,4,Collector Street
10482,111567,,4,1,,0,0,0,0,2,0,0,3,Collector Street
10483,111568,,3,3,,0,0,0,0,0,2,2,3,Collector Street
10484,111569,,4,1,,0,0,0,0,0,4,0,3,Local Street
10485,111570,,4,0,,0,0,0,0,0,1,0,3,Local Street
10486,111571,,4,1,,0,0,0,0,0,1,0,3,Local Street
10487,111574,,4,0,,0,0,0,0,0,2,0,2,Local Street
10488,111575,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10489,111576,,4,4,,0,0,0,0,0,0,1,4,Collector Street
10490,111577,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10491,111579,,4,0,,0,0,0,0,0,0,0,2,Local Street
10492,111580,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10493,111581,,4,0,,0,0,0,0,0,0,0,2,Local Street
10494,111582,,4,0,,0,0,0,0,0,1,0,2,Local Street
10495,111583,,4,1,,0,0,0,0,0,0,0,3,Local Street
10496,111584,,4,4,,0,0,0,0,0,0,0,4,Local Street
10497,111585,,4,1,,0,0,0,0,0,1,0,3,Local Street
10498,111587,,4,3,,0,0,0,0,0,0,3,3,Local Street
10499,111588,,4,4,,0,0,0,0,0,1,0,4,Local Street
10500,111589,,4,2,,0,0,0,0,0,2,0,4,Collector Street
10501,111590,,4,3,,0,0,0,0,0,1,0,3,Local Street
10502,111591,,4,1,,0,0,0,0,0,0,0,3,Local Street
10503,111592,,4,3,,0,0,0,0,0,0,0,3,Local Street
10504,111593,,4,1,,0,0,0,0,0,0,0,3,Local Street
10505,111594,,4,0,,0,0,0,0,0,1,0,3,Local Street
10506,111595,,4,0,,0,0,0,0,0,0,0,3,Collector Street
10507,111596,,4,4,,0,0,0,0,0,0,0,4,Collector Street
10508,111597,,3,3,,0,0,0,0,0,1,1,3,Collector Street
10509,111598,,101,0,C,0,0,0,2,0,8,4,4,Collector Street
10510,111599,,1,0,C,4,0,0,0,0,5,4,4,Major Highway - Class II
10511,111600,,4,0,,0,0,0,0,0,1,0,3,Local Street
10512,111601,,4,3,,0,0,0,0,0,0,1,3,Local Street
10513,111602,,4,3,,0,0,0,0,0,3,0,3,Local Street
10514,111603,,4,0,,0,0,0,0,0,0,0,2,Local Street
10515,111604,,4,1,,0,0,0,0,0,2,0,3,Local Street
10516,111610,,4,1,,0,0,0,0,0,0,1,3,Collector Street
10517,111611,,4,1,,0,0,0,0,0,1,0,3,Collector Street
10518,111612,,4,1,,0,0,0,0,0,0,0,3,Local Street
10519,111613,,4,2,,0,0,0,0,0,2,0,3,Local Street
10520,111614,,4,1,,0,0,0,0,0,4,0,4,Local Street
10521,111615,,3,0,C,1,0,0,0,0,5,4,4,Collector Street
10522,111616,,4,0,,0,0,0,0,0,1,0,3,Collector Street
10523,111617,,4,0,,0,0,0,0,0,1,0,3,Collector Street
10524,111618,,3,4,,0,0,0,0,0,1,0,4,Collector Street
10525,111619,,4,3,,0,0,0,0,0,2,2,3,Collector Street
10526,111620,,4,0,,0,0,0,0,0,2,0,3,Local Street
10527,111621,,4,2,,0,0,0,0,0,0,0,4,Local Street
10528,111625,,4,3,,0,0,0,0,0,1,0,3,Collector Street
10529,111626,,4,1,,0,0,0,0,0,3,1,3,Local Street
10530,111627,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10531,111629,,4,4,,0,0,0,0,0,1,0,4,Collector Street
10532,111630,,4,3,,0,0,0,0,0,1,0,3,Local Street
10533,111631,,4,1,,0,0,0,0,0,0,0,3,Collector Street
10534,111632,,4,2,,0,0,0,0,0,1,0,4,Collector Street
10535,111633,,4,0,C,0,0,0,2,0,5,2,3,Local Street
10536,111634,,4,1,,0,0,0,0,0,0,0,3,Local Street
10537,111639,,3,2,,0,0,0,2,0,2,0,4,Collector Street
10538,111641,,4,2,,0,0,0,0,0,0,0,4,Local Street
10539,111642,,4,1,,0,0,0,2,0,2,0,3,Local Street
10540,111643,,4,1,,0,0,0,0,0,1,0,3,Collector Street
10541,111644,,5,2,,0,0,0,0,0,4,0,4,Collector Street
10542,111645,,4,3,,0,0,0,0,0,1,2,3,Collector Street
10543,111647,,3,3,,0,0,0,0,0,1,0,3,Collector Street
10544,111648,,4,0,,0,0,0,0,0,0,0,3,Local Street
10545,111649,,4,0,,0,0,0,0,0,1,0,4,Local Street
10546,111650,,4,0,,0,0,0,0,0,0,0,2,Local Street
10547,111651,,2,3,,0,0,0,0,0,0,0,4,Major Highway - Class II
10548,111652,,4,4,,0,0,0,0,0,0,0,4,Local Street
10549,111653,,3,2,,0,0,0,0,0,0,1,4,Collector Street
10550,111654,,4,1,,0,0,0,0,0,0,0,3,Local Street
10551,111655,,4,1,,0,0,0,0,0,3,0,3,Local Street
10552,111657,,4,1,,0,0,0,0,0,2,0,3,Local Street
10553,111658,,4,2,,0,0,0,0,0,4,0,4,Collector Street
10554,111659,,4,4,,0,0,0,0,0,0,0,4,Collector Street
10555,111660,,3,0,C,0,0,0,2,0,6,4,4,Collector Street
10556,111661,,4,1,,0,0,0,0,0,2,0,3,Local Street
10557,111662,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10558,111664,,4,3,,0,0,0,0,0,1,0,3,Local Street
10559,111665,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10560,111666,,4,1,,0,0,0,0,0,1,0,3,Local Street
10561,111667,,4,3,,0,0,0,0,0,0,0,3,Local Street
10562,111668,,4,4,,0,0,0,0,0,0,0,4,Collector Street
10563,111669,,4,1,,0,0,0,0,0,3,0,3,Local Street
10564,111670,,4,4,,0,0,0,0,0,3,2,4,Local Street
10565,111671,,4,2,,0,0,0,0,0,0,0,4,Collector Street
10566,111672,,4,4,,0,0,0,0,0,0,0,4,Local Street
10567,111673,,2,0,C,0,0,0,0,0,4,4,4,Secondary Highway
10568,111675,,4,0,,0,0,0,0,0,1,0,3,Local Street
10569,111676,,4,1,,0,0,0,2,0,4,0,3,Local Street
10570,111677,,4,2,,0,0,0,2,0,3,0,4,Collector Street
10571,111680,,4,3,,0,0,0,0,0,2,0,3,Local Street
10572,111682,,4,0,,0,0,0,0,0,2,0,3,Local Street
10573,111683,,4,1,,0,0,0,0,0,2,0,3,Local Street
10574,111685,,4,1,,0,0,0,0,0,0,0,3,Local Street
10575,111686,,4,3,,0,0,0,0,0,0,0,3,Local Street
