﻿Date,Long,Lat,TileName,Polygon,CentLon,CentLat,nSpl,nUsr,avgSpd,P50Spd,TrafMob,TrafWiFi,ObjectId,avgSpd_mph
2020/04/21 00:00:00+00,-118.313655900192,33.9765346703516,ADCBADDBBCBBDABBCBCA,"POLYGON ((-118.31382753111785 33.976392323044294, -118.31382753111785 33.97667702910934, -118.31348420836392 33.97667702910934, -118.31348420836392 33.976392323044294, -118.31382753111785 33.976392323044294))",-118.3136559,33.97653467,287,-1,0.220209059,0,0,131897691,1433,0.13652961658
2020/02/04 00:00:00+00,-118.311252599584,33.9435023603533,ADCBADDBBCBBDDCCCCDA,"POLYGON ((-118.31142427184017 33.943359950750306, -118.31142427184017 33.94364476738372, -118.31108094908623 33.94364476738372, -118.31108094908623 33.943359950750306, -118.31142427184017 33.943359950750306))",-118.3112526,33.94350236,1,-1,0,0,0,0,1434,0
2020/02/04 00:00:00+00,-118.282070199657,33.9668541099793,ADCBADDBBDAACBDADDAA,"POLYGON ((-118.28224183775409 33.9667117495875, -118.28224183775409 33.96699648806586, -118.28189851500015 33.96699648806586, -118.28189851500015 33.9667117495875, -118.28224183775409 33.9667117495875))",-118.2820702,33.96685411,6,-1,0,0,1744956,0,1435,0
2020/02/04 00:00:00+00,-118.253917700236,33.9429327201747,ADCBADDBBDADAAABAAAA,"POLYGON ((-118.25408937192987 33.94279031462459, -118.25408937192987 33.943075133163916, -118.2537460491759 33.943075133163916, -118.2537460491759 33.94279031462459, -118.25408937192987 33.94279031462459))",-118.2539177,33.94293272,31,5,5.114193521,5.89,0,0,1436,3.17079998302
2020/04/21 00:00:00+00,-118.241558100042,33.9432175403679,ADCBADDBBDADABABBAAA,"POLYGON ((-118.24172975278749 33.943075133163916, -118.24172975278749 33.943359950750306, -118.24138643003356 33.943359950750306, -118.24138643003356 33.943075133163916, -118.24172975278749 33.943075133163916))",-118.2415581,33.94321754,7,-1,14.95000022,14.639999,0,0,1437,9.2690001364
2020/04/21 00:00:00+00,-118.547115299933,34.2573583201066,ADCBADDBABBACBDACDCA,"POLYGON ((-118.54728700380662 34.25721644749365, -118.54728700380662 34.257500209745245, -118.54694368105265 34.257500209745245, -118.54694368105265 34.25721644749365, -118.54728700380662 34.25721644749365))",-118.5471153,34.25735832,1,-1,18.87999916,18.88,0,0,1438,
2020/04/21 00:00:00+00,-118.445835099856,33.9560333598564,ADCBADDBBCAADCBDAADA,"POLYGON ((-118.44600679139016 33.9558909810747, -118.44600679139016 33.956175755774424, -118.44566346863623 33.956175755774424, -118.44566346863623 33.9558909810747, -118.44600679139016 33.9558909810747))",-118.4458351,33.95603336,11,-1,2.309090907,2.43,0,0,1439,1.43163636234
2020/04/21 00:00:00+00,-118.205852500137,34.0829480303026,ADCBADDBBBDCAABCBCAA,"POLYGON ((-118.2060241863763 34.08280585762236, -118.2060241863763 34.083090206848894, -118.20568086362235 34.083090206848894, -118.20568086362235 34.08280585762236, -118.2060241863763 34.08280585762236))",-118.2058525,34.08294803,10,-1,0,0,405103,0,1440,0
2020/02/04 00:00:00+00,-118.309879300093,34.0425608102488,ADCBADDBBADDDBCABADA,"POLYGON ((-118.31005098082436 34.042418574939674, -118.31005098082436 34.042703059713176, -118.30970765807042 34.042703059713176, -118.30970765807042 34.042418574939674, -118.31005098082436 34.042418574939674))",-118.3098793,34.04256081,52,-1,0.405576922,0,547111,0,1441,0.25145769164
2020/02/04 00:00:00+00,-118.472614299785,34.2621821397734,ADCBADDBBAAACAADCDDA,"POLYGON ((-118.47278596619857 34.262040275596746, -118.47278596619857 34.26232402157645, -118.47244264344464 34.26232402157645, -118.47244264344464 34.262040275596746, -118.47278596619857 34.262040275596746))",-118.4726143,34.26218214,7,-1,28.89999989,28.67,0,0,1442,
2020/04/21 00:00:00+00,-118.295116400188,33.8591548997754,ADCBADDBBDCAAADAACCA,"POLYGON ((-118.29528810240436 33.8590123560238, -118.29528810240436 33.85929745456215, -118.2949447796504 33.85929745456215, -118.2949447796504 33.8590123560238, -118.29528810240436 33.8590123560238))",-118.2951164,33.8591549,2,-1,0,0,0,0,1443,0
2020/02/04 00:00:00+00,-118.253574400067,34.0510949297813,ADCBADDBBBCDCAABACBA,"POLYGON ((-118.2537460491759 34.05095270301415, -118.2537460491759 34.05123715915735, -118.25340272642195 34.05123715915735, -118.25340272642195 34.05095270301415, -118.2537460491759 34.05095270301415))",-118.2535744,34.05109493,336,6,0.745952381,0,604989,0,1444,0.46249047622
2020/04/21 00:00:00+00,-118.448581699735,34.2721126702104,ADCBADDBBAAABCDCCADA,"POLYGON ((-118.4487533734218 34.27197081532559, -118.4487533734218 34.27225452780095, -118.44841005066785 34.27225452780095, -118.44841005066785 34.27197081532559, -118.4487533734218 34.27197081532559))",-118.4485817,34.27211267,14,7,30.76857117,29.94,0,0,1445,
2020/02/04 00:00:00+00,-118.240871399992,34.0291889702002,ADCBADDBBBCDCDADBBCA,"POLYGON ((-118.24104310727961 34.02904671421848, -118.24104310727961 34.02933124383922, -118.24069978452565 34.02933124383922, -118.24069978452565 34.02904671421848, -118.24104310727961 34.02904671421848))",-118.2408714,34.02918897,77,-1,4.773636363,0,4911675,0,1446,2.95965454506
2020/02/04 00:00:00+00,-118.236064900283,34.0260590900413,ADCBADDBBBCDCDBDDCAA,"POLYGON ((-118.23623658872422 34.02591682542035, -118.23623658872422 34.026201365536025, -118.23589326597029 34.026201365536025, -118.23589326597029 34.02591682542035, -118.23623658872422 34.02591682542035))",-118.2360649,34.02605909,90,37,14.68736002,12.88,1954730,0,1447,9.1061632124
2020/04/21 00:00:00+00,-118.179073300207,34.0644633101073,ADCBADDBBBDCBDACADCA,"POLYGON ((-118.17924501156789 34.06432110997457, -118.17924501156789 34.06460552125675, -118.17890168881391 34.06460552125675, -118.17890168881391 34.06432110997457, -118.17924501156789 34.06432110997457))",-118.1790733,34.06446331,4,-1,18.30000019,17.91,0,0,1448,
2020/02/04 00:00:00+00,-118.346271500337,34.0587748897043,ADCBADDBBADCBDDBCBDA,"POLYGON ((-118.3464431927435 34.05863268387456, -118.3464431927435 34.05891711424756, -118.34609986998956 34.05891711424756, -118.34609986998956 34.05863268387456, -118.3464431927435 34.05863268387456))",-118.3462715,34.05877489,4,-1,7.847499967,7.64,0,0,1449,4.86544997954
2020/02/04 00:00:00+00,-118.347644799827,34.0587748897043,ADCBADDBBADCBDDADBDA,"POLYGON ((-118.3478164837593 34.05863268387456, -118.3478164837593 34.05891711424756, -118.34747316100537 34.05891711424756, -118.34747316100537 34.05863268387456, -118.3478164837593 34.05863268387456))",-118.3476448,34.05877489,10,-1,6.977000129,7.09,0,0,1450,4.32574007998
2020/04/21 00:00:00+00,-118.343524899559,34.0510949297813,ADCBADDBBADDCAAAADBA,"POLYGON ((-118.34369661071185 34.05095270301415, -118.34369661071185 34.05123715915735, -118.34335328795791 34.05123715915735, -118.34335328795791 34.05095270301415, -118.34369661071185 34.05095270301415))",-118.3435249,34.05109493,2,-1,0.75,0.75,0,0,1451,0.465
2020/02/04 00:00:00+00,-118.351421399927,34.0590593202391,ADCBADDBBADCBDCBDAAA,"POLYGON ((-118.3515930340528 34.05891711424756, -118.3515930340528 34.05920154366608, -118.35124971129883 34.05920154366608, -118.35124971129883 34.05891711424756, -118.3515930340528 34.05891711424756))",-118.3514214,34.05905932,4,-1,8.027500033,8.19,0,0,1452,4.97705002046
2020/02/04 00:00:00+00,-118.36446759956,34.0590593202391,ADCBADDBBADCBCCADBAA,"POLYGON ((-118.36463929870305 34.05891711424756, -118.36463929870305 34.05920154366608, -118.3642959759491 34.05920154366608, -118.3642959759491 34.05891711424756, -118.36463929870305 34.05891711424756))",-118.3644676,34.05905932,14,5,8.694285635,10.93,0,0,1453,5.3904570937
2020/02/04 00:00:00+00,-118.309192699755,34.0596281799334,ADCBADDBBADDBDCABDDA,"POLYGON ((-118.30936433531645 34.05948597213009, -118.30936433531645 34.059770399639575, -118.30902101256251 34.059770399639575, -118.30902101256251 34.05948597213009, -118.30936433531645 34.05948597213009))",-118.3091927,34.05962818,249,11,3.319638542,0.98,641805,0,1454,2.05817589604
2020/02/04 00:00:00+00,-118.194866200331,34.0189452901582,ADCBADDBBBDCCDDCBCCA,"POLYGON ((-118.19503785824975 34.01880301246803, -118.19503785824975 34.019087576434146, -118.19469453549581 34.019087576434146, -118.19469453549581 34.01880301246803, -118.19503785824975 34.01880301246803))",-118.1948662,34.01894529,22,9,13.2804547,13.77,0,0,1455,8.233881914
2020/04/21 00:00:00+00,-118.457508099712,34.0454056099605,ADCBADDBBACCCBBCDBBA,"POLYGON ((-118.45767976502461 34.04526337973131, -118.45767976502461 34.0455478549618, -118.45733644227064 34.0455478549618, -118.45733644227064 34.04526337973131, -118.45767976502461 34.04526337973131))",-118.4575081,34.04540561,7,-1,15.93428557,16.52,0,0,1456,9.8792570534
2020/04/21 00:00:00+00,-118.446865100076,34.0664541701674,ADCBADDBBACCBCBADDCA,"POLYGON ((-118.44703675965204 34.066311968903605, -118.44703675965204 34.06659637350364, -118.44669343689807 34.06659637350364, -118.44669343689807 34.066311968903605, -118.44703675965204 34.066311968903605))",-118.4468651,34.06645417,1,-1,0,0,0,0,1457,0
2020/02/04 00:00:00+00,-118.446865100076,34.0368709297546,ADCBADDBBACCDADCBDCA,"POLYGON ((-118.44703675965204 34.03672867907498, -118.44703675965204 34.03701318293345, -118.44669343689807 34.03701318293345, -118.44669343689807 34.03672867907498, -118.44703675965204 34.03672867907498))",-118.4468651,34.03687093,4,-1,10.38249993,10.5,0,0,1458,6.4371499566
2020/02/04 00:00:00+00,-118.418369299588,33.9950385502034,ADCBADDBBCABADABCADA,"POLYGON ((-118.41854097107385 33.99489623403038, -118.41854097107385 33.995180878116386, -118.41819764831989 33.995180878116386, -118.41819764831989 33.99489623403038, -118.41854097107385 33.99489623403038))",-118.4183693,33.99503855,11,-1,5.216463046,5.3340664,0,0,1459,3.23420708852
2020/02/04 00:00:00+00,-118.418369299588,33.9944692603348,ADCBADDBBCABADABCCBA,"POLYGON ((-118.41854097107385 33.994326942997404, -118.41854097107385 33.99461158899072, -118.41819764831989 33.99461158899072, -118.41819764831989 33.994326942997404, -118.41854097107385 33.994326942997404))",-118.4183693,33.99446926,21,-1,12.44739296,13.369395,0,0,1460,7.7173836352
2020/02/04 00:00:00+00,-118.437938700099,34.0095541603612,ADCBADDBBCAABBBCACCA,"POLYGON ((-118.43811036804922 34.00941186643402, -118.43811036804922 34.00969646187906, -118.43776704529526 34.00969646187906, -118.43776704529526 34.00941186643402, -118.43811036804922 34.00941186643402))",-118.4379387,34.00955416,15,-1,6.35380311,5.1,0,0,1461,3.9393579282
2020/02/04 00:00:00+00,-118.43931199959,34.0104079398539,ADCBADDBBCAABBADBCAA,"POLYGON ((-118.43948365906503 34.01026564990751, -118.43948365906503 34.010550242490936, -118.43914033631108 34.010550242490936, -118.43914033631108 34.01026564990751, -118.43948365906503 34.01026564990751))",-118.439312,34.01040794,11,-1,9.649601676,10.832442,1548580,0,1462,5.98275303912
2020/02/04 00:00:00+00,-118.282756799994,33.9950385502034,ADCBADDBBDAAADBADACA,"POLYGON ((-118.28292848326198 33.99489623403038, -118.28292848326198 33.995180878116386, -118.28258516050805 33.995180878116386, -118.28258516050805 33.99489623403038, -118.28292848326198 33.99489623403038))",-118.2827568,33.99503855,38,9,10.42894727,13.98,3116479,0,1463,6.4659473074
2020/02/04 00:00:00+00,-118.26524730021,34.0027235900644,ADCBADDBBDAABBCADDDA,"POLYGON ((-118.26541902281033 34.00258128961052, -118.26541902281033 34.002865907946685, -118.2650757000564 34.002865907946685, -118.2650757000564 34.00258128961052, -118.26541902281033 34.00258128961052))",-118.2652473,34.00272359,60,9,8.739833264,8.55,257316,0,1464,5.41869662368
2020/04/21 00:00:00+00,-118.258380899776,33.9557485900013,ADCBADDBBDAADDBDADBA,"POLYGON ((-118.25855256773126 33.95560620542177, -118.25855256773126 33.9558909810747, -118.2582092449773 33.9558909810747, -118.2582092449773 33.95560620542177, -118.25855256773126 33.95560620542177))",-118.2583809,33.95574859,4,-1,0,0,0,615069,1465,0
2020/04/21 00:00:00+00,-118.396396600265,33.9466352800354,ADCBADDBBCABDDCDACBA,"POLYGON ((-118.39656831482075 33.94649288130478, -118.39656831482075 33.946777687455494, -118.39622499206682 33.946777687455494, -118.39622499206682 33.94649288130478, -118.39656831482075 33.94649288130478))",-118.3963966,33.94663528,18,5,17.46833324,16.09,0,0,1466,
2020/04/21 00:00:00+00,-118.306789400044,33.9580267601556,ADCBADDBBCBBDDABDDAA,"POLYGON ((-118.30696107603877 33.95788438395735, -118.30696107603877 33.958169151985174, -118.30661775328481 33.958169151985174, -118.30661775328481 33.95788438395735, -118.30696107603877 33.95788438395735))",-118.3067894,33.95802676,6,-1,10.42500003,10.5,0,0,1467,6.4635000186
2020/02/04 00:00:00+00,-118.278293599557,33.9793816897268,ADCBADDBBDAADAAAAABA,"POLYGON ((-118.27846528746059 33.97923934079108, -118.27846528746059 33.97952403732192, -118.27812196470663 33.97952403732192, -118.27812196470663 33.97923934079108, -118.27846528746059 33.97923934079108))",-118.2782936,33.97938169,47,7,14.53489353,14.83,591809,0,1468,9.0116339886
2020/04/21 00:00:00+00,-118.270740499969,33.9682778003586,ADCBADDBBDAADADADBBA,"POLYGON ((-118.2709121868736 33.96813543244656, -118.2709121868736 33.96842016615852, -118.27056886411964 33.96842016615852, -118.27056886411964 33.96813543244656, -118.2709121868736 33.96813543244656))",-118.2707405,33.9682778,20,-1,0,0,0,760293,1469,0
2020/02/04 00:00:00+00,-118.258037599607,33.9235628599373,ADCBADDBBDACBDBBBCAA,"POLYGON ((-118.2582092449773 33.92342041854812, -118.2582092449773 33.92370530187877, -118.25786592222333 33.92370530187877, -118.25786592222333 33.92342041854812, -118.2582092449773 33.92342041854812))",-118.2580376,33.92356286,3,-1,17.32999992,17.25,0,0,1470,
2020/04/21 00:00:00+00,-118.385410299562,33.9583115298368,ADCBADDBBCBACCABCADA,"POLYGON ((-118.38558198669425 33.958169151985174, -118.38558198669425 33.95845391905985, -118.38523866394029 33.95845391905985, -118.38523866394029 33.958169151985174, -118.38558198669425 33.958169151985174))",-118.3854103,33.95831153,8,-1,16.08124995,15.38,0,0,1471,
2020/04/21 00:00:00+00,-118.369274100167,33.930114919889,ADCBADDBBCBCABDBCCCA,"POLYGON ((-118.36944581725841 33.92997249411758, -118.36944581725841 33.93025735553552, -118.36910249450447 33.93025735553552, -118.36910249450447 33.92997249411758, -118.36944581725841 33.92997249411758))",-118.3692741,33.93011492,9,8,28.9277774,30.42,0,0,1472,
2020/04/21 00:00:00+00,-118.289623300142,33.9315392197592,ADCBADDBBDACABCACAAA,"POLYGON ((-118.28979493834106 33.93139679167953, -118.28979493834106 33.931681648333594, -118.28945161558713 33.931681648333594, -118.28945161558713 33.93139679167953, -118.28979493834106 33.93139679167953))",-118.2896233,33.93153922,83,-1,0,0,107605305,72463,1473,0
2020/04/21 00:00:00+00,-118.290309899582,33.7293365998981,ADCBADDBBDCCCCDBDDCA,"POLYGON ((-118.29048158384897 33.72919384178327, -118.29048158384897 33.72947937299104, -118.29013826109504 33.72947937299104, -118.29013826109504 33.72919384178327, -118.29048158384897 33.72919384178327))",-118.2903099,33.7293366,23,-1,1.031304331,1.03,5178178,0,1474,0.63940868522
2020/02/04 00:00:00+00,-118.292369800309,33.7558868998928,ADCBADDBBDCCCABDAAAA,"POLYGON ((-118.29254152037271 33.75574417935624, -118.29254152037271 33.75602962219416, -118.29219819761875 33.75602962219416, -118.29219819761875 33.75574417935624, -118.29254152037271 33.75574417935624))",-118.2923698,33.7558869,10,-1,17.24799995,17.22,0,0,1475,
2020/04/21 00:00:00+00,-118.274517100069,33.7681600601793,ADCBADDBBDCCBCCBBCCA,"POLYGON ((-118.2746887371671 33.76801736312744, -118.2746887371671 33.76830276509469, -118.27434541441313 33.76830276509469, -118.27434541441313 33.76801736312744, -118.2746887371671 33.76801736312744))",-118.2745171,33.76816006,6,-1,0.391666666,0.47,0,0,1476,0.24283333292
2020/02/04 00:00:00+00,-118.491840400127,34.2576420899417,ADCBADDBABBBDADACDDA,"POLYGON ((-118.49201204042001 34.257500209745245, -118.49201204042001 34.25778397103964, -118.49166871766606 34.25778397103964, -118.49166871766606 34.257500209745245, -118.49201204042001 34.257500209745245))",-118.4918404,34.25764209,3,-1,16.51999982,16.47,0,0,1477,
2020/02/04 00:00:00+00,-118.387470200289,34.2763682502907,ADCBADDBBABAACCACDBA,"POLYGON ((-118.38764192321797 34.27622640193435, -118.38764192321797 34.27651010004932, -118.38729860046404 34.27651010004932, -118.38729860046404 34.27622640193435, -118.38764192321797 34.27622640193435))",-118.3874702,34.27636825,1,-1,25.40999985,25.41,0,0,1478,
2020/02/04 00:00:00+00,-118.395366699758,34.2542368800736,ADCBADDBBAABDBCDDACA,"POLYGON ((-118.39553834655894 34.25409499955637, -118.39553834655894 34.254378772336196, -118.39519502380494 34.254378772336196, -118.39519502380494 34.25409499955637, -118.39553834655894 34.25409499955637))",-118.3953667,34.25423688,6,-1,16.43833335,16.29,0,0,1479,
2020/02/04 00:00:00+00,-118.440685299979,34.3106887102355,ADCBADBDDCCCDDCDAACA,"POLYGON ((-118.44085695008084 34.31054692212865, -118.44085695008084 34.31083050437252, -118.44051362732691 34.31083050437252, -118.44051362732691 34.31054692212865, -118.44085695008084 34.31054692212865))",-118.4406853,34.31068871,3,-1,10.09666665,10.09,0,0,1480,6.259933323
2020/04/21 00:00:00+00,-118.403606399684,34.2837440697462,ADCBADDBBAABBCBCBACA,"POLYGON ((-118.40377809265382 34.28360224176251, -118.40377809265382 34.283885914984126, -118.40343476989986 34.283885914984126, -118.40343476989986 34.28360224176251, -118.40377809265382 34.28360224176251))",-118.4036064,34.28374407,2,-1,30.75,29.25,0,0,1481,
2020/02/04 00:00:00+00,-118.560848199617,34.2644520798521,ADCBADDBABBACAADADCA,"POLYGON ((-118.56101991396477 34.26431021663235, -118.56101991396477 34.26459395495429, -118.56067659121081 34.26459395495429, -118.56067659121081 34.26431021663235, -118.56101991396477 34.26431021663235))",-118.5608482,34.26445208,1,-1,18.61000061,18.61,0,0,1482,
2020/02/04 00:00:00+00,-118.578014400131,34.2584933699452,ADCBADDBABABDADBCACA,"POLYGON ((-118.57818605166246 34.258351490757065, -118.57818605166246 34.258635249180074, -118.57784272890852 34.258635249180074, -118.57784272890852 34.258351490757065, -118.57818605166246 34.258351490757065))",-118.5780144,34.25849337,4,-1,0.467499994,0.42,0,0,1483,0.28984999628
2020/02/04 00:00:00+00,-118.586254100056,34.2454394702584,ADCBADDBABABDCACCAAA,"POLYGON ((-118.58642579775734 34.24529756868054, -118.58642579775734 34.24558137112861, -118.58608247500341 34.24558137112861, -118.58608247500341 34.24529756868054, -118.58642579775734 34.24529756868054))",-118.5862541,34.24543947,7,-1,0,0,0,0,1484,0
2020/04/21 00:00:00+00,-118.585567499718,34.2704103802412,ADCBADDBABABDAAAABAA,"POLYGON ((-118.58573915224945 34.27026852036961, -118.58573915224945 34.27055223858886, -118.58539582949551 34.27055223858886, -118.58539582949551 34.27026852036961, -118.58573915224945 34.27026852036961))",-118.5855675,34.27041038,3,-1,0,0,0,0,1485,0
2020/04/21 00:00:00+00,-118.482570600269,34.2573583201066,ADCBADDBABBBDBCBDDCA,"POLYGON ((-118.48274232606325 34.25721644749365, -118.48274232606325 34.257500209745245, -118.4823990033093 34.257500209745245, -118.4823990033093 34.25721644749365, -118.48274232606325 34.25721644749365))",-118.4825706,34.25735832,19,6,17.88210533,18.05,0,0,1486,
2020/04/21 00:00:00+00,-118.485317200148,34.2008706897177,ADCBADDBABBDBDCCBDCA,"POLYGON ((-118.48548890809487 34.200728717339985, -118.48548890809487 34.20101266998792, -118.48514558534093 34.20101266998792, -118.48514558534093 34.200728717339985, -118.48548890809487 34.200728717339985))",-118.4853172,34.20087069,4,-1,8.625000238,8.39,0,0,1487,5.34750014756
2020/02/04 00:00:00+00,-118.414592700387,34.2232999603266,ADCBADDBBAADABDABCCA,"POLYGON ((-118.41476442078033 34.22315802957637, -118.41476442078033 34.22344190665754, -118.4144210980264 34.22344190665754, -118.4144210980264 34.22315802957637, -118.41476442078033 34.22315802957637))",-118.4145927,34.22329996,4,-1,17.11249995,15.38,0,0,1488,
2020/04/21 00:00:00+00,-118.400516499635,34.1983150803279,ADCBADDBBAADBCDDDCDA,"POLYGON ((-118.40068818786824 34.198173100471635, -118.40068818786824 34.19845706172691, -118.40034486511428 34.19845706172691, -118.40034486511428 34.198173100471635, -118.40068818786824 34.198173100471635))",-118.4005165,34.19831508,17,-1,0.013529412,0,5914264,0,1489,0.00838823544
2020/02/04 00:00:00+00,-118.395366699758,34.2159188400549,ADCBADDBBAADBDABBAAA,"POLYGON ((-118.39553834655894 34.21577688967959, -118.39553834655894 34.216060791633424, -118.39519502380494 34.216060791633424, -118.39519502380494 34.21577688967959, -118.39553834655894 34.21577688967959))",-118.3953667,34.21591884,3,-1,10.55999978,10.94,0,0,1490,6.5471998636
2020/04/21 00:00:00+00,-118.41012949995,34.2281257403315,ADCBADDBBAADBAACACDA,"POLYGON ((-118.41030122497897 34.227983809843835, -118.41030122497897 34.22826767066077, -118.40995790222497 34.22826767066077, -118.40995790222497 34.227983809843835, -118.41030122497897 34.227983809843835))",-118.4101295,34.22812574,6,-1,18.24999968,18.89,0,0,1491,
2020/02/04 00:00:00+00,-118.379917099803,34.2130797700244,ADCBADDBBABCACBBCADA,"POLYGON ((-118.38008882263098 34.212937817529536, -118.38008882263098 34.21322172904908, -118.37974549987702 34.21322172904908, -118.37974549987702 34.212937817529536, -118.38008882263098 34.212937817529536))",-118.3799171,34.21307977,2,-1,0,0,537531,0,1492,0
2020/02/04 00:00:00+00,-118.193836200112,34.1392304497866,ADCBADDBBBDAADBADDDA,"POLYGON ((-118.1940078899879 34.13908837762756, -118.1940078899879 34.13937253772421, -118.19366456723394 34.13937253772421, -118.19366456723394 34.13908837762756, -118.1940078899879 34.13908837762756))",-118.1938362,34.13923045,13,6,14.41384602,14.2,0,0,1493,8.9365845324
2020/04/21 00:00:00+00,-118.6535453996,34.1775833602162,ADCBADDBAABDDDBBDAAA,"POLYGON ((-118.65371705753235 34.17744134595749, -118.65371705753235 34.177725377017, -118.65337373477841 34.177725377017, -118.65337373477841 34.17744134595749, -118.65371705753235 34.17744134595749))",-118.6535454,34.17758336,2,-1,19.81999969,19.76,0,0,1494,
2020/02/04 00:00:00+00,-118.543338800445,34.1554260302321,ADCBADDBABDAABBDBCDA,"POLYGON ((-118.54351045351311 34.15528397792251, -118.54351045351311 34.155568083545205, -118.54316713075916 34.155568083545205, -118.54316713075916 34.15528397792251, -118.54351045351311 34.15528397792251))",-118.5433388,34.15542603,4,-1,6.860000014,6.65,0,0,1495,4.25320000868
2020/04/21 00:00:00+00,-118.447551700414,34.19320362024,ADCBADDBBAACDABCBAAA,"POLYGON ((-118.44772340515992 34.19306163434284, -118.44772340515992 34.19334561281197, -118.44738008240599 34.19334561281197, -118.44738008240599 34.19306163434284, -118.44772340515992 34.19306163434284))",-118.4475517,34.19320362,1,-1,0,0,0,0,1496,0
2020/02/04 00:00:00+00,-118.466777799857,34.1818437199426,ADCBADDBBAACCADDDAAA,"POLYGON ((-118.46694947938137 34.18170171145921, -118.46694947938137 34.18198572817704, -118.4666061566274 34.18198572817704, -118.4666061566274 34.18170171145921, -118.46694947938137 34.18170171145921))",-118.4667778,34.18184372,10,-1,1.624999988,0,0,0,1497,1.00749999256
2020/04/21 00:00:00+00,-118.226451899969,34.071857680281,ADCBADDBBBCDBADDCCAA,"POLYGON ((-118.22662355161353 34.07171549306287, -118.22662355161353 34.07199987952471, -118.22628022885958 34.07199987952471, -118.22628022885958 34.07171549306287, -118.22662355161353 34.07171549306287))",-118.2264519,34.07185768,2,-1,13.9199996,13.66,0,0,1498,8.630399752
2020/04/21 00:00:00+00,-118.231601699846,34.0704357402853,ADCBADDBBBCDBCABAABA,"POLYGON ((-118.23177339292285 34.07029354643356, -118.23177339292285 34.07057793766876, -118.23143007016888 34.07057793766876, -118.23143007016888 34.07029354643356, -118.23177339292285 34.07029354643356))",-118.2316017,34.07043574,2,-1,0,0,530228,0,1499,0
2020/02/04 00:00:00+00,-118.435535400389,34.1253054601364,ADCBADDBBACADBBABBBA,"POLYGON ((-118.43570710877154 34.125163362388676, -118.43570710877154 34.125447569304, -118.4353637860176 34.125447569304, -118.4353637860176 34.125163362388676, -118.43570710877154 34.125163362388676))",-118.4355354,34.12530546,6,-1,13.44333331,13.47,0,0,1500,8.3348666522
2020/02/04 00:00:00+00,-118.277607000117,34.140082929922,ADCBADDBBBCABCAACDBA,"POLYGON ((-118.27777864195268 34.13994085505074, -118.27777864195268 34.14022501228058, -118.27743531919872 34.14022501228058, -118.27743531919872 34.13994085505074, -118.27777864195268 34.13994085505074))",-118.277607,34.14008293,97,21,7.906907219,5.11,22513149,0,1501,4.90228247578
2020/02/04 00:00:00+00,-118.213748899893,34.1389462900609,ADCBADDBBBCBBDBDBABA,"POLYGON ((-118.21392060971723 34.13880421657538, -118.21392060971723 34.13908837762756, -118.21357728696327 34.13908837762756, -118.21357728696327 34.13880421657538, -118.21392060971723 34.13880421657538))",-118.2137489,34.13894629,12,6,8.139166554,6.14,0,0,1502,5.04628326348
2020/02/04 00:00:00+00,-118.311595899752,34.0877818303644,ADCBADDBBADDBBAAACAA,"POLYGON ((-118.31176759459414 34.08763966461392, -118.31176759459414 34.087923997607845, -118.31142427184017 34.087923997607845, -118.31142427184017 34.08763966461392, -118.31176759459414 34.08763966461392))",-118.3115959,34.08778183,2,-1,6.345000029,5.71,0,0,1503,3.93390001798
2020/02/04 00:00:00+00,-118.295459700357,34.0894878097644,ADCBADDBBBCACCCDDDDA,"POLYGON ((-118.29563142515829 34.08934564825397, -118.29563142515829 34.08962997551849, -118.29528810240436 34.08962997551849, -118.29528810240436 34.08934564825397, -118.29563142515829 34.08934564825397))",-118.2954597,34.08948781,3,-1,9.263333003,9.37,0,0,1504,5.74326646186
2020/04/21 00:00:00+00,-118.248767900359,34.1017129999523,ADCBADDBBBCBCCBCBBDA,"POLYGON ((-118.24893953062056 34.10157085829232, -118.24893953062056 34.10185514449205, -118.2485962078666 34.10185514449205, -118.2485962078666 34.10157085829232, -118.24893953062056 34.10157085829232))",-118.2487679,34.101713,19,9,26.43908651,25.856462,0,0,1505,
2020/02/04 00:00:00+00,-118.257350899556,34.1059771802023,ADCBADDBBBCADDBBBDAA,"POLYGON ((-118.2575225994694 34.10583505100311, -118.2575225994694 34.10611932287624, -118.25717927671545 34.10611932287624, -118.25717927671545 34.10583505100311, -118.2575225994694 34.10583505100311))",-118.2573509,34.10597718,2,-1,7.074999809,5.33,0,0,1506,4.38649988158
2020/04/21 00:00:00+00,-118.269367199581,34.0573527301555,ADCBADDBBBCCBCDBCDDA,"POLYGON ((-118.26953889585779 34.05721051769204, -118.26953889585779 34.05749495283749, -118.26919557310383 34.05749495283749, -118.26919557310383 34.05721051769204, -118.26953889585779 34.05721051769204))",-118.2693672,34.05735273,1,-1,0,0,0,0,1507,0
2020/04/21 00:00:00+00,-118.270397199801,34.0365864203134,ADCBADDBBBCCDADDCAAA,"POLYGON ((-118.27056886411964 34.03644417426233, -118.27056886411964 34.03672867907498, -118.2702255413657 34.03672867907498, -118.2702255413657 34.03644417426233, -118.27056886411964 34.03644417426233))",-118.2703972,34.03658642,29,16,19.53021355,24.3,0,0,1508,
