﻿FID,Tract_N,SPA,SD,CD,totUnshelt,totShelt,totPeople,GlobalID,SHAPE_Length,SHAPE_Area
"200","239602",6,2,9,0,0,0,{C0EAFAB5-4138-4B8D-9135-012B4479E4F9},0.0292112530177073,3.484527447038e-05
"201","239801",6,2,9,24.242,0,24.242,{8DDBF7DB-F7BA-4411-8E04-D1BB6A231E92},0.0317416317743503,3.60744602093572e-05
"202","240401",6,2,8,18.681,0,18.681,{3E623991-1A9F-490C-98AA-F2C34D002217},0.0350362671327934,6.71562390975242e-05
"203","240800",6,2,8,15.952,0,15.952,{9E82F5BD-0308-43D5-A8FC-39D415AF15E1},0.0415813309605054,6.30330761842943e-05
"204","241110",6,2,8,16.483,0,16.483,{240C3C00-B0AC-46DA-9C38-70428D57160B},0.0303827719004105,4.74525382666998e-05
"205","241300",6,2,15,10.767,0,10.767,{A0AED6BC-69ED-4935-A050-ECC786858B5E},0.0309143012398452,5.07420617083927e-05
"206","242300",6,2,15,27.837,0,27.837,{3FC3A2EC-EE0B-4750-8233-F839DA894351},0.0323481241919494,6.25803573791118e-05
"207","262200",5,3,5,3.662,0,3.662,{B6D17D51-41FA-429E-909C-8136E3A36B38},0.146944056143859,0.000838618111632395
"208","262501",5,3,11,3.618,0,3.618,{5EC4BEE6-D65E-4971-B7A4-DC897343F4B1},0.0580072675650593,0.000156679556089742
"209","264000",5,3,11,1,0,1,{B2EB87A7-B95A-4479-A0C2-5E53EF67B4CB},0.0702185795779307,0.000181862729133079
"210","265201",5,3,5,0,0,0,{34BD6F15-A0CC-4BDC-ACAC-48DB997C9C65},0.0332711399352435,4.31475167929294e-05
"211","265303",5,3,5,0,0,0,{DBCBF1D3-DE1E-4AC6-B0A2-C638C1814D2B},0.0162025401218149,1.26775220535062e-05
"212","265420",5,3,5,0,0,0,{1108ED40-BDAA-42CF-84F9-48CAC833791A},0.0364928322955687,7.23484061746047e-05
"213","267402",5,3,11,5.676,0,5.676,{ED06A442-03A6-4DC4-AD4D-B900A42809DF},0.0270688487688198,4.18357655471529e-05
"214","267404",5,3,11,4.256,0,4.256,{DA654153-0FF1-4436-A9F0-FDB538EEED50},0.0221403725196408,2.77724738345888e-05
"215","267901",5,3,5,0,0,0,{81224F82-EC7A-42F5-8A00-07857231F1C3},0.0446410444677318,0.000109828290241079
"216","269601",5,2,10,13.29,0,13.29,{E268F8DB-458F-4A8B-992C-BB1B06EF9149},0.0225435207893033,3.22513794149413e-05
"217","269903",5,2,5,8.831,0,8.831,{5B0EA223-9954-4466-B2D4-5782D4CC66B0},0.0229953704205447,2.77001608780207e-05
"218","269906",5,2,5,1.628,0,1.628,{45CFCC83-A8A2-400F-B4DF-8B9F9383AAF2},0.0225935373424819,2.01221653925727e-05
"219","271100",5,2,5,16.933,0,16.933,{753F2B22-DEA2-4D88-A9F0-5F0D08D78637},0.0451920025721438,7.83540756706772e-05
"220","271400",5,2,11,3.459,0,3.459,{821CE538-BEFA-42B5-940F-C6AA4E7F8C08},0.0442694015622579,0.000111795485348885
"221","271701",5,2,5,1,0,1,{09956189-BA1F-4C7E-995B-99AB487F6D8E},0.0422284006613811,9.7070555800247e-05
"222","271702",5,2,5,18.284,0,18.284,{4A051EC4-AFE2-471B-AA65-4828205B3A30},0.0400291927577119,6.90752748336101e-05
"223","271801",5,2,5,8.908,0,8.908,{391D917F-074A-456E-BAF4-A512E57DB4E5},0.0289475816731002,4.73594288349284e-05
"224","271802",5,2,5,10.923,0,10.923,{C965A3C4-E0CA-42D9-A510-1546E0451758},0.0304506625620384,5.62960581584261e-05
"225","271901",5,2,11,27.667,0,27.667,{6FB995FE-5BD1-4B32-80A4-40139A0E613D},0.0323605840088218,6.3960155267505e-05
"226","272201",5,2,11,14.039,4,18.039,{88EA918F-1274-496F-BDE1-FB50EB780559},0.0203123894773513,2.53545062196152e-05
"227","273200",5,3,11,77.213,7,84.213,{CA5F2477-7675-4CB4-8DA0-1BC3151C1439},0.0346971703667283,6.26450392839116e-05
"228","273600",5,3,11,46.471,0,46.471,{DCF2485B-1236-43B7-8331-3BB7F461375B},0.0332176707819772,5.75930631638124e-05
"229","275101",5,2,11,9.121,0,9.121,{5B0E0894-F8A3-48E9-B6C5-C421CB1152CF},0.0300165516134192,3.33023910712726e-05
"230","275400",5,2,11,34.15,0,34.15,{53FFB013-D8F0-4E83-B57E-F89CD76381B5},0.040139643670939,7.33146299514083e-05
"231","276400",5,2,11,1.831,0,1.831,{2FDAA065-3F86-4268-8AC7-2278DC53848F},0.0471687283852923,0.000124297905171883
"232","276603",5,4,11,21.923,0,21.923,{88165E9A-E753-4C21-BF96-A097849E4034},0.0294924624000278,4.38888486609816e-05
"233","291120",8,2,15,6.439,0,6.439,{FB853FEC-950E-4219-9343-C2BB3D75BDAB},0.0332979731541415,6.83921086294498e-05
"234","293201",8,4,15,0,0,0,{1265C69C-9D9A-4AF0-A672-2D3869C2ABB0},0.0414829268534299,0.000104450732142447
"235","293302",8,4,15,16.242,0,16.242,{2B58E0BD-3491-4AE2-8080-ACD96B587ACA},0.0441637189082961,0.000108210021148382
"236","294120",8,4,15,7.111,0,7.111,{D2A3BD25-BC82-432D-921F-30429BB77A88},0.0521267205258235,0.000152112557046782
"237","294302",8,4,15,14.526,0,14.526,{B8512F85-656E-4014-94A5-C44DF17639EA},0.0428214985215969,8.15740480391257e-05
"238","294520",8,4,15,1.526,0,1.526,{7F006CCF-AF6A-4393-A8E9-1A77BBDBCB37},0.0278264047710944,4.71293014728956e-05
"239","294810",8,4,15,16.604,0,16.604,{8F5D0E67-C102-4C41-82AD-F7C303CEB595},0.0225981639756609,3.11477165150013e-05
"240","294900",8,4,15,4.662,0,4.662,{62C6EEA1-86A8-4ADD-A6A4-E125305839A2},0.0388545843212285,6.4563960901831e-05
"241","296402",8,4,15,12.546,0,12.546,{61FD50EF-2132-4067-8ED2-4F41C0D10FE1},0.0483457690000637,0.000101978998649679
"242","296901",8,4,15,4.662,0,4.662,{C1488404-7B51-4C3B-9AD5-8C16C2DC22F1},0.0355552923918184,6.00631548428592e-05
"243","297602",8,4,15,0,0,0,{235BC35D-BD59-4C8A-906B-DA5AAFDD1616},0.0349460872338343,6.13326858171211e-05
"244","980022",2,5,12,0,0,0,{509083CD-E7E9-4888-ACD9-BAF2E07B216A},0.119654338715674,0.000614612507461315
"245","980023",2,5,12,0,0,0,{7D66D7D6-533E-4FE0-B022-BBE399BECBB5},0.122352614086317,0.000510558921454476
"246","980024",2,3,6,31.008,0,31.008,{846D3E77-593D-4B5F-927D-72907CF43D6F},0.141428973033202,0.000812984146840938
"247","124201",2,3,2,5.728,0,5.728,{9828D576-95D9-4474-81B5-D039CE737170},0.0392490311152255,9.51119647574557e-05
"248","124204",2,3,2,9.111,0,9.111,{2E46FD47-6699-434A-A79C-92937DFB4E01},0.0247270281332129,3.1715385266399e-05
"249","124300",2,3,2,57.285,0,57.285,{43DE6B56-B266-44F2-A4E7-A383799344A4},0.038589511810178,8.712497066067e-05
"250","124400",2,3,2,26.353,0,26.353,{04C75A89-CF0D-488B-91D3-76E2A6AD1497},0.0387466398964999,9.46300834572061e-05
"251","124500",2,3,2,0,0,0,{400FF805-3025-4ACA-ADCB-58DA689D196B},0.0424370744231396,7.88118517721068e-05
"252","124700",2,3,4,3.618,0,3.618,{04FA929F-D567-4346-B048-D09C709E10AF},0.0544993915485044,0.000134681515047945
"253","124902",2,3,2,11.252,0,11.252,{39E8E39F-9773-47FF-9FFB-117B8A103C78},0.0251018214650653,3.31274658581866e-05
"254","125100",2,3,2,15.614,0,15.614,{02FE7334-56A5-47FD-8141-6B08F54B4B28},0.0465291104206356,0.000127021847733351
"255","125200",2,3,2,3.831,0,3.831,{55B3960D-D941-4F40-8390-36ADB7125844},0.046527578053143,0.000127322896210472
"256","125310",2,3,2,6.662,0,6.662,{FFBEE470-19E2-45A4-AE10-F75636B55E99},0.0607277818299326,0.000103161370132946
"257","125401",2,3,2,2,0,2,{42584500-A5A5-45B4-B9D2-2F8559C1303A},0.030568219203977,3.88619245975349e-05
"258","125402",2,3,2,13.43,0,13.43,{6DF23F95-5A56-48AF-A170-7454C0CD9050},0.0338047766605965,6.63824660290859e-05
"259","125501",2,3,2,1,0,1,{748F765A-F215-4286-A4E7-83F42B6E95FF},0.0282950480595747,4.53926230200752e-05
"260","125502",2,3,2,17.314,0,17.314,{45608E93-51F4-4179-80BB-01CAE4718F6C},0.0291412298952568,5.11489497333816e-05
"261","125600",2,3,4,1.676,0,1.676,{EE3D2623-3D31-46DE-AE41-85809166D39D},0.0442749091507774,9.98244595591315e-05
"262","127104",2,3,2,0,0,0,{EAAE7EB0-4834-46A1-A7D9-9F6660614465},0.0339762572894244,6.93540344728513e-05
"263","127210",2,3,6,25.506,0,25.506,{68D82913-7D38-47CA-9E53-4ADC230C34E6},0.0598585632085098,0.000150584232281985
"264","127220",2,3,6,2,0,2,{9F31DDFA-0B65-4834-9D78-04B83AD099DD},0.0320531255889263,6.40433910544216e-05
"265","127400",2,3,6,47.637,4,51.637,{AAA224EF-DED5-40FA-BECC-5C6448DC860D},0.074690664385851,0.000213600441414461
"266","127520",2,3,6,27.72,0,27.72,{0289D3CF-395D-4538-8132-58FDEC5AFB51},0.0240692608112109,3.62234118335257e-05
"267","127603",2,3,6,14.053,0,14.053,{5DD724D5-EE3F-4BD2-AD3A-1A63AEA652E7},0.0307459170869866,4.24693427339623e-05
"268","127605",2,3,6,3,0,3,{A4D2385C-4EA2-45B1-9F92-10BC3C2ECECB},0.0319930175202793,6.34321562670567e-05
"269","127606",2,3,6,7.618,0,7.618,{9C8D0A19-2C67-4011-8740-E2C2AC862B3A},0.0292655391701369,5.35221503644023e-05
"270","127712",2,3,6,12.511,0,12.511,{622DF771-526D-4544-9EA3-5EA338016B69},0.0295445946348956,5.55141105045047e-05
"271","127803",2,3,6,13.29,0,13.29,{7D2DC019-9B52-40AD-91D5-2BD7F0CDB4C4},0.0318483011697831,6.25631569879128e-05
"272","127804",2,3,6,2,0,2,{784E6A39-D923-4100-A3C3-71E671F31729},0.0317610125527659,6.24186703249425e-05
"273","127806",2,3,6,8.676,0,8.676,{FF0FA47E-FB82-4EE6-9862-EAA297000FBC},0.0429570178791704,6.68137972231047e-05
"274","127910",2,3,6,15.477,0,15.477,{FDC9943A-CFC4-490A-A852-5AF2C8165100},0.0320321878065631,6.35142179307295e-05
"275","127920",2,3,2,9.67,0,9.67,{7B5D600A-CF4E-4077-8A9D-9DA6A3CF44FC},0.0319960096101361,6.34506045862658e-05
"276","128102",2,3,2,14.536,0,14.536,{DE4E5AC5-1B55-4049-8180-0C7F33082AA7},0.0319990083653147,6.34554562732257e-05
"277","128210",2,3,6,87.506,56,143.506,{862DB1F6-90DA-4A27-902D-85AA9863E132},0.0297820106447843,5.37811656260996e-05
"278","128220",2,3,2,7,0,7,{25F56463-3AAF-492A-AD1F-F60E02A7F0D2},0.0304620993239139,5.52436386766003e-05
"279","128303",2,3,6,32.497,0,32.497,{3FA174AB-587B-4F11-8BCF-CE30DE406678},0.0297843062895753,4.0477246151077e-05
"280","128400",2,3,4,38.505,0,38.505,{779B4170-FBB4-457B-AC9E-4AD50B240B4E},0.0696565745099927,0.000169345155875077
"281","128500",2,3,4,11.019,0,11.019,{FCE88764-B573-4EE5-940C-D152A9901533},0.0392555144146469,9.52122684478044e-05
"282","128601",2,3,4,19.083,0,19.083,{891C52C8-DB21-4E8B-BFBC-B2AF6BBFD628},0.0438541058917366,6.57661024015314e-05
"283","103101",2,5,7,7.559,0,7.559,{F5F5E705-D6D8-4BF4-8C81-6233028BE2C7},0.0757958068662254,0.000196671884176412
"284","103102",2,5,7,3,0,3,{880FD2EF-6BFB-4D77-950E-0088805E99B9},0.0513334339984341,0.000121416328920896
"285","103200",2,5,7,34.16,0,34.16,{04D516EA-F1C8-45D7-9AF3-5F74FEDC9354},0.160074651851366,0.000726737502301016
"286","103300",2,5,7,1,0,1,{2ABEFFB5-2733-423E-84F7-ADCF0A94D18E},0.113621595422178,0.00059869907197149
"287","103400",2,5,7,7.338,0,7.338,{BCE9C103-806A-4277-8271-A5BA17442C2A},0.0782045965147047,0.000244415929380861
"288","104105",2,3,7,7.015,0,7.015,{4B0D38C0-E453-4B5D-9AAC-F60ABD66ADC4},0.0356390801495147,5.72615882692979e-05
"289","104108",2,3,7,19.213,0,19.213,{F5CD1833-6424-4330-A247-A581F13E2E6A},0.0571474132738408,0.000107571469347351
"290","104124",2,3,7,16.967,0,16.967,{4420507C-2AED-4C1E-8602-3BE5717B62CB},0.113132536237272,0.000440740442873335
"291","104203",2,3,7,5.28,0,5.28,{3E383284-1E2D-4B88-9207-7B7437D303CB},0.0336039571716528,6.93101389875789e-05
"292","104204",2,3,7,5.493,0,5.493,{DBDE9970-7F37-4FBD-8558-7EF66DC10A03},0.0915007040839802,0.000259642936736307
"293","104310",2,3,7,49.575,0,49.575,{0639C580-C93E-42AE-A40C-9962A937DCDD},0.0579209631572606,0.000147030767306789
"294","104401",2,3,7,18.3,0,18.3,{575B53FA-EBC9-4B03-8A63-C5B8452B8A64},0.0383756769271395,6.71085201074077e-05
"295","104403",2,3,7,20.371,0,20.371,{5FE29E5D-93A2-465F-845B-86B6D85CD866},0.0483253746140729,6.80862293220164e-05
"296","104500",2,3,7,4.237,0,4.237,{8BC51713-A4B3-4DF5-92B5-2647F3FB532E},0.034152318142659,5.19728499754039e-05
"297","104610",2,3,7,8.068,0,8.068,{3F67CA95-B534-4E17-91DD-26AE88A68A15},0.0350733051770118,5.79453809375576e-05
"298","104620",2,3,7,9.474,0,9.474,{882D8330-3A64-42D4-9BB7-83FDBD33070F},0.0341526054162129,5.19853736976456e-05
"299","104703",2,3,7,50.276,0,50.276,{EE6F48B1-BD61-4C23-8E1B-A5E0BD9C75CD},0.0460620574951369,0.00011278205675086
"300","104704",2,3,7,7.121,12,19.121,{FE00C8AC-860E-40F8-91FF-AEF9EA1F9EAF},0.0514653407224546,0.000162978264968369
"301","104810",2,3,7,14.029,0,14.029,{B2CE19C7-6F0C-4F3A-8588-B863516946FE},0.0432045301757111,0.000109962247103548
"302","104822",2,3,7,7.324,0,7.324,{49785AD8-E98B-41D8-BFB1-70F5B624FD0E},0.0416952254052537,5.95632261358129e-05
"303","106010",2,5,7,7.254,0,7.254,{0B5ABA45-1B74-4108-BCC9-F2EE5B76DA42},0.0745470897571147,0.000248622102992648
"304","106020",2,3,7,0,0,0,{C36E661A-5579-4E26-BDE2-3DBF1C1024BC},0.0687547559974163,0.000196958384857135
"305","106111",2,3,7,6.763,0,6.763,{B05B140A-9E90-45B3-8BA1-422DAD30EC92},0.102543734690928,0.00037359505946058
"306","106112",2,3,7,61.971,0,61.971,{0B7E451E-622C-42CC-8CB4-AD8BF2F5476B},0.14518359697147,0.000316724198294578
"307","106114",2,3,7,17.918,0,17.918,{57F14ECB-392B-41E9-BCA2-2C5C3F2586E1},0.0539354312608191,9.36766783761268e-05
"308","106405",2,3,7,4.507,0,4.507,{FC440298-9116-462B-A3AD-C6AC3465F928},0.0440189612441483,0.000114485102727063
"309","106406",2,3,7,123.853,0,123.853,{B74CECB6-85A7-4FE3-86E0-8D5D8C5A04BC},0.06513032387323,0.000202130581482059
"310","106407",2,3,7,20.856,0,20.856,{A21EC96D-7506-42E7-A7C5-2460FF6143E0},0.0193316349073534,2.27330412294717e-05
"311","106510",2,3,7,56.498,0,56.498,{A4C83C42-348E-4A77-8D49-383A40DBF968},0.115092828213546,0.000563586127006308
"312","106520",2,3,7,14.435,0,14.435,{5B506DA3-950E-4E60-AA24-7F21D8586669},0.0602548402843406,0.000216094848436045
"313","106603",2,5,12,0,0,0,{E8C8E457-B24F-4841-9165-9B6185276C92},0.182491324032441,0.00149640570916032
"314","106604",2,3,7,29.668,0,29.668,{99F4CCA2-32D7-4E75-9908-7493583CA5A9},0.0797493823042859,0.000255725348439607
"315","106642",2,5,12,7.763,0,7.763,{37348092-5598-436D-A766-AFF0B9BAD110},0.0584301088079446,0.000153334780354177
"316","106643",2,5,12,0,0,0,{7800E914-1428-4147-B263-BDEBBC7653A8},0.0974097137087036,0.000425495297668678
"317","106645",2,5,12,0,0,0,{3337A882-4FEB-4FC4-BEAC-24A7003E6FD3},0.0860385909085506,0.000246839317716756
"318","106646",2,5,12,0,0,0,{5E250A05-5740-407F-8F2E-5EDCC62C902F},0.0675602835366436,0.000145903504013973
"319","106649",2,3,7,3.831,0,3.831,{D108AFA5-473F-4EFA-8A94-8760DAB7657F},0.0609029291486592,0.000107334324592993
"320","107010",2,3,7,5.449,0,5.449,{58F790E7-A409-48FE-B320-48EFBB203137},0.0394242969794574,6.65966937170925e-05
"321","108101",2,5,12,0,0,0,{506FC68B-8F21-4D80-BB89-D1B89FA2CE51},0.042913787536753,0.000112413877210333
"322","108102",2,5,12,0,0,0,{DB7B219E-79F4-4837-B7FE-55D757227E31},0.0548809491490714,0.000214159086718149
"323","108103",2,5,12,1.618,0,1.618,{1C0CF48F-141A-4B5E-87AB-39B34CBA1F16},0.10764767658572,0.000244687224973132
"324","108104",2,5,12,1.831,0,1.831,{1DA8BAC4-90B0-4F44-9D26-1DDEDF455FAE},0.0458829440534495,8.19376363162241e-05
"325","108201",2,5,12,5.28,0,5.28,{BA1EBCA9-C393-4702-8CE8-38F417A32F00},0.0895686865050583,0.000275456659896887
"326","109100",2,3,7,47.788,0,47.788,{19CBB93E-84F6-4EB0-98AF-14E612F42E61},0.0777898867323024,0.000266254360740685
"327","109200",2,3,12,0,0,0,{9B4A3BCB-BD49-4520-B76B-B6406AC5EAC1},0.0444138254841461,0.000116769003177189
"328","109300",2,3,12,5.077,0,5.077,{D0969F69-FBEC-403D-BA8E-28405779C138},0.0525423559471568,0.000118973413993283
"329","109400",2,3,7,9.155,0,9.155,{B45EC847-E4A3-42FF-9BD3-3B9BA8878F8F},0.0553698815110613,0.000124612402305686
"330","109500",2,3,7,6.715,0,6.715,{35FF9E4B-D63B-4101-A266-F93A96BDC3C9},0.0615007453589648,0.000117244602884943
"331","109603",2,3,7,11.783,0,11.783,{82FF12E4-D8B6-438A-A9C7-4CB8ABE8A89D},0.0414602447678479,9.77645323935555e-05
"332","109604",2,3,7,12.068,0,12.068,{5A16722F-7D2E-4961-99A5-3CD76302A0E1},0.0440155752203698,0.000115037995653796
"333","109700",2,3,12,9.966,0,9.966,{254637C0-55EA-4035-ABE1-B2EA40C648E1},0.0547697790394005,0.000157146443601727
"334","109800",2,3,12,0,0,0,{DCD9F25B-FB52-4B16-B648-BF23FAD1E04A},0.0519192314433651,0.000136778525625042
"335","111201",2,5,12,8.899,0,8.899,{EB956C6B-2352-40B9-ADBF-B320616F874D},0.0813869620897486,0.000187132774143079
"336","111202",2,5,12,8.121,0,8.121,{8B41D063-E17B-4EA3-A33B-3FB570C04493},0.0656109775169401,0.00018253204262267
"337","111204",2,5,12,1.618,0,1.618,{724A886F-E0C1-402B-B862-42B2B8F30EAE},0.0757384162640522,0.000326938138103106
"338","111206",2,5,12,2,0,2,{075DB4B7-B524-4943-B2B9-40D88853139A},0.0718226637301724,0.000255555873120101
"339","111301",2,5,12,14.522,0,14.522,{E04C2F3F-8E7C-45C7-B0E6-848A97CF4DEA},0.0678189428603212,0.000195783570499891
"340","111400",2,5,12,3.449,0,3.449,{8FC06E23-8A5B-4F2C-BF7C-24DF3106E657},0.054129575884779,0.000177455238115432
"341","113101",2,5,12,4.662,0,4.662,{93BF77E3-B973-47A1-8F21-C42920D18DCD},0.0638305876081055,0.00022332656012332
"342","113102",2,5,12,6.353,0,6.353,{AA341771-BB00-4165-8A14-D7B96A3781B2},0.0758804989769334,0.000357804488240955
"343","113211",2,5,12,9.155,0,9.155,{7547FD03-0D0B-494B-8E23-3AD182F4AC84},0.115944802014029,0.000710411187660794
"344","113213",2,5,12,12.392,0,12.392,{44CA8203-CFFA-4416-B3E3-69C6E444973E},0.0531441158170382,0.000127007941257094
"345","113231",2,5,12,0,0,0,{17569ABA-515C-4CBD-BA5B-9AC9316E9609},0.130402785572077,0.000406685766971921
"346","113232",2,5,12,0,0,0,{7586C40C-8F8A-497F-98D8-4E1C199A83C0},0.0712231923199824,0.000201425988395939
"347","113234",2,3,3,18.439,0,18.439,{952D4148-2D18-4BA2-B52A-400E5FC5D244},0.0493885949239817,9.97524310813359e-05
"348","113235",2,5,3,0,0,0,{6E1B8FBE-6ACF-4D37-AD71-D97F0F66E2BC},0.0908843351701756,0.000141061207508106
"349","113237",2,5,12,21.682,0,21.682,{2E4F53B3-C4F7-4112-A144-0F6FADE8DA37},0.111563408834563,0.000462993682136523
"350","113303",2,5,12,78.663,15,93.663,{3A8F3E88-40FB-4E0E-9EFC-0B3DB5DE846E},0.0970870909661195,0.000399855747022474
"351","113322",2,5,12,1.831,0,1.831,{4A17884E-1ED8-4A43-8AF1-67DBDECD54C5},0.0636566400218337,0.000174154969690482
"352","113401",2,3,12,19.097,0,19.097,{394AA786-5944-4E91-8AE9-843C1CC4D189},0.0627433130064456,0.000239883351707465
"353","113421",2,3,3,40.879,0,40.879,{EBEA5318-01D8-47B4-AFF1-EB1C75AD9AF9},0.0671164933575568,0.00021704726819136
"354","113422",2,3,3,7.908,0,7.908,{E298CBE4-8D6C-4F94-8159-616CECD4661A},0.0570911748564167,0.000149743970831774
"355","115103",2,5,12,0,0,0,{EB55DD75-C556-47B4-A4AA-C3AF800B17F7},0.0648698376632705,0.000148914576203904
"356","115104",2,3,12,0,0,0,{9872278F-1879-46D1-811F-8793D2777BA3},0.0582829151624049,0.000100129492753587
"357","115201",2,3,12,3.831,0,3.831,{DD339D6C-28E4-4CCF-8640-7910EAA734A3},0.0560964365378056,0.00013320795537965
"358","115301",2,3,12,10.29,0,10.29,{4A4CBE06-57F1-423C-BFE5-808B363FBAB8},0.0651176339129136,0.000162446086990333
"359","115302",2,3,12,0,0,0,{043180E9-CE46-4959-B82F-299B0259D6DD},0.036955497533745,8.19023263823763e-05
"360","115403",2,3,12,4.507,0,4.507,{B9C70BF8-B402-43F6-BEC4-4DDD8F668C53},0.0334362300895888,6.97177099448011e-05
"361","115404",2,3,12,6.686,0,6.686,{BA63BDA5-3DB3-4B90-839A-796EB595B897},0.0391696299560583,9.34592045504824e-05
"362","117101",2,3,7,0,0,0,{B6C27939-AB57-40C7-9A8C-028310EC4A8D},0.0357788093580656,7.65330468359064e-05
"363","117201",2,3,7,20.846,0,20.846,{5B86FC2F-D9C0-4AAD-9F47-000416D7FF29},0.0393289511091038,7.67988472655948e-05
"364","117202",2,3,12,13.382,0,13.382,{39F36D00-B8D6-475D-97D9-AE61FA0406BB},0.0539112210014161,0.00017817838261371
"365","117301",2,3,12,0,0,0,{D5AF4912-9174-45B3-A445-194A3A82382B},0.0476863350948797,0.000129921160475078
"366","117302",2,3,12,74.967,0,74.967,{BE2A1A15-330E-4965-8121-D1D80E7A1BDA},0.0747160267917215,0.00020238073430051
"367","117404",2,3,12,10.12,0,10.12,{3745CC9B-FB17-4E77-B7DE-95C015015FF5},0.0527467935059654,0.000172758734400001
"368","117407",2,3,6,13.324,0,13.324,{6A71C82A-D441-4683-938A-EDBCB0275FF5},0.0180258853727966,1.93959232496005e-05
"369","117408",2,3,6,19.372,0,19.372,{F764228A-1A3F-43F5-97A9-5D403C2049D2},0.024472864436667,3.68366507860521e-05
"370","117520",2,3,6,9.618,21,30.618,{C8949338-07D3-48D0-A95A-041A6DD00FED},0.0240691691575088,3.07829578863824e-05
"371","117530",2,3,6,23.835,0,23.835,{85D8C7B4-A915-451F-9433-14A257FBBA04},0.0301441395944825,5.48335261549069e-05
"372","119001",2,3,6,10.425,0,10.425,{EC8AE0F0-B5A7-4A29-9887-5631410BB90B},0.0424695595346991,0.000104594106081952
"373","119002",2,3,6,11.783,0,11.783,{2DD6F6BF-5008-46DC-91D9-C8617F7D86B3},0.0650041255063081,0.000165672541335942
"374","119202",2,3,6,8.739,0,8.739,{15DE7FD2-8012-4861-B7ED-FF399B58E1CA},0.0501582109997022,9.41820069125038e-05
"375","119310",2,3,6,0,0,0,{6C250486-502D-4413-9D2B-0DDE547275F6},0.0304059514470942,4.28309590609607e-05
"376","119340",2,3,6,0,0,0,{A830429C-061D-44DD-8E28-C2B268E59621},0.0138461649602013,1.19522704765862e-05
"377","119342",2,3,6,7.966,0,7.966,{8919F746-3837-43EC-925B-B0C3D060577F},0.018866495862713,2.14399391839965e-05
"378","119400",2,3,6,0,0,0,{D22B5D5F-9279-4BA2-8AC5-287D06AFAC59},0.0428519470276624,0.000109787312436188
"379","119700",2,3,6,7.121,0,7.121,{9897F6AB-1E44-4961-8BCE-55EC3AE8DEB9},0.0584030940030858,0.000129922339255462
"380","119900",2,3,6,3,0,3,{DD23D9B8-19CF-4F8B-83C1-A4BB5E187964},0.0438845587309838,0.000102864379402813
"381","120010",2,3,6,15.202,0,15.202,{602BA32A-4BFC-4AAE-B71D-0F487D83777D},0.0308727027400796,5.40261329629571e-05
"382","120020",2,3,6,2,0,2,{AF446005-F508-497B-B8B4-E4EB72BF930F},0.0502596768321026,5.4619355094728e-05
"383","120103",2,3,6,0,0,0,{9A916336-6C22-48EB-A374-E2D19AF460F0},0.0165292550162392,1.49568454700551e-05
"384","120104",2,3,6,40.406,0,40.406,{7046AF37-150B-4CEE-BF2D-C469F8C3495B},0.0309601667334346,4.25117364167835e-05
"385","120105",2,3,6,4,0,4,{2CF72AD6-CFE5-44C5-B16E-DFC8D95C6F3B},0.047714729437519,5.34800972019743e-05
"386","120108",2,3,6,8.129,0,8.129,{AF7B8C0F-3CC0-4C44-845A-E055603E5886},0.0248251249863363,3.90188366319099e-05
"387","120300",2,3,6,6.077,0,6.077,{7145D337-B2DB-49F5-B0CB-2E21945BC4EE},0.0563550379221271,0.000169405753414661
"388","120400",2,3,6,14.169,0,14.169,{97AD3998-F221-4071-8525-52C8D59EA01D},0.0495195026990633,0.000103814729779108
"389","121010",2,3,6,9.324,0,9.324,{3892793B-D4E5-4134-B4C1-F769B860ED0A},0.0576694305258273,0.000201142240429577
"390","101110",2,5,7,15.884,0,15.884,{22A092D2-C870-4E84-824A-336BB4BB5B70},0.0468731649429973,0.000111347230059632
"391","101122",2,5,7,3.618,0,3.618,{A8DBFA27-2C1D-4C0F-860D-DDAD3265ECD8},0.091763230155714,0.000263524092703715
"392","101220",2,5,7,14.406,0,14.406,{ABBC9FC2-9EA6-449F-8094-52C5D15E3269},0.0381648013124754,6.79595853325776e-05
"393","101300",2,5,7,7.324,0,7.324,{C0A12765-B2C6-4B9C-9112-D5905BEAB7A2},0.0842823360370494,0.000251362979174373
"394","101400",2,5,7,4,0,4,{9EBBF405-174F-44CB-8540-2F6AD1DCA546},0.132784065892535,0.000616349229120054
"395","212304",4,2,10,9.052,0,9.052,{DC228447-9FE4-4804-A375-C6C2A06C76A1},0.0191910463949949,2.00859782599861e-05
"396","212305",4,2,10,4.874,0,4.874,{7A7E40CF-B288-43E2-B0D9-17FD89BA91F3},0.0130930440515175,1.05515189410314e-05
"397","212410",4,2,10,3,0,3,{B7820253-F59A-4169-A4C7-54798131A1F9},0.016699006756511,1.53469938038833e-05
"398","212420",4,2,10,15.84,0,15.84,{C57F2BFD-314E-4ECE-A269-CC987E529310},0.0150700855345891,1.40076046274742e-05
"399","212502",4,2,10,19.307,0,19.307,{9DF62FDA-080A-4B3B-805F-27E5538B9BCB},0.0243352383314237,2.78451181780314e-05
"400","212610",4,2,4,8.246,0,8.246,{8D880E4B-9B31-4C5C-9335-E94239F818E7},0.0263352927577119,3.48667626495898e-05
"401","212620",4,2,4,3.237,0,3.237,{83402A40-11BB-4670-B162-C2F717A79948},0.0247986799894005,2.82087474724883e-05
