﻿OBJECTID,boeint_fkey,lu_res,lu_com,lu_ind,lu_transpo,GlobalID
5439,104070,1,0,0,0,bf06b67a-4bca-4429-b896-0e7a3e51639f
5440,104071,1,0,0,0,b0a19600-f704-4b12-ba39-9fdb83ecbd6e
5441,104072,1,1,0,0,cae48576-3f13-4687-aace-dd8d67dd7c63
5442,104073,1,1,0,0,7d999c36-f5de-4db7-ac80-0c030304a169
5443,104074,1,1,0,0,8cd694a2-99a9-49fa-b897-b7a2d8159652
5444,104078,1,1,1,0,fda4a9d8-c6f8-4373-a6ad-5457056adcb0
5445,104079,1,1,1,0,ae94d975-498b-4ba3-9a2e-c81731ae567d
5446,104080,1,1,0,0,b7bd4af5-01a9-4f7d-94ac-f4739c03083c
5447,104082,1,1,0,0,a402b5fa-5ade-4bf2-8522-4dc9e8b1e4f1
5448,104083,1,1,1,0,30f5144b-43c3-4e95-87bd-08e3e9905c2d
5449,104084,1,0,0,0,f26bf8ef-3a36-45b5-b9c7-7d5a5109cb3b
5450,104085,1,1,0,0,ff90a2b9-c267-4d4b-831a-095fc113766a
5451,104086,1,1,0,0,3b1ab994-f670-4ad7-af1a-f52d20f4ea95
5452,104088,1,1,0,0,213c17d7-6e62-4a67-a965-2cf61614d559
5453,104089,1,1,0,0,8656abdf-e103-4898-9803-ffeec94fa2e5
5454,104090,1,1,0,0,01ad14cd-d68b-4546-9fe3-c48d540e4328
5455,104091,1,1,0,0,3d589f32-709c-4f08-8c04-9dc1cfe2dc4a
5456,104094,1,0,0,0,be466221-db72-42f8-99e7-f874731acd3d
5457,104095,1,0,0,0,b49cc350-c6f2-4883-9f53-584259bcec81
5458,104098,1,1,0,0,9eff1312-b2d5-4842-b9fa-c0a58df09acd
5459,104099,1,1,0,0,155a8ec3-2de8-4a52-96e8-e0289743afca
5460,104100,1,1,0,0,d8af75b2-b215-4e30-a069-0e8eae69858b
5461,104101,1,1,0,0,252eee58-8573-4f80-99a5-38dfea05feae
5462,104102,1,0,0,0,4ab4322e-052c-45c9-a970-f9b768f8680f
5463,104103,1,1,0,0,025c395f-010a-4d31-8a05-d8daa453f1e2
5464,104104,1,1,0,0,1fc4576a-bbe0-4651-9179-48c30a6a335b
5465,104105,1,1,0,0,d8af4b17-5542-485d-9212-52f81ce2b768
5466,104106,1,1,1,0,5e6c367d-3f96-4bed-9cca-b57573a2366c
5467,104107,1,1,1,0,48f26fe2-f315-4fbc-b27f-0db41ff05ba2
5468,104108,1,1,0,0,d909daaa-24a5-4c4e-b6df-e30d1b131ed8
5469,104110,1,1,1,0,2ac8938d-c18e-4f14-9bac-705fdd1cc7c1
5470,104111,1,0,1,0,92ba2cac-d2ec-4913-9844-a6e79f8e9d09
5471,104112,1,1,1,0,93947d39-26cc-4106-887c-764b8f1b650b
5472,104113,1,1,0,0,bbf9686e-e2e9-411e-bebb-cd79ecd521a0
5473,104116,1,1,0,0,713f47d8-c35c-4b35-b036-c1683e078a39
5474,104117,1,0,0,0,46767579-d71f-4542-b9c8-bc18410752cf
5475,104118,1,0,0,0,2635a043-6baa-40ef-a98d-438f58fe25fa
5476,104119,1,0,0,0,b6bee7dc-bb6c-43d6-8361-45428ba9af06
5477,104120,1,0,0,0,d6955b30-7250-46c6-80a2-0951696ceee1
5478,104122,1,1,0,1,8f61cf4d-d588-421a-a281-f2b9288a96c2
5479,104123,1,1,0,0,271b03b3-0141-4c70-a49e-7518f02d0dc1
5480,104124,1,1,0,0,75147476-3749-4279-9de2-0983e3247eb4
5481,104128,1,1,0,0,37f25bd0-00c4-4c74-abc9-715d45b7b4d0
5482,104129,1,1,1,0,47d6cf20-df10-4f1f-beb7-f92014fa22fe
5483,104130,1,1,1,0,28ecc683-6a20-4e5f-b072-abece7bf7324
5484,104131,1,1,1,0,c4a7274e-1114-44e5-9c51-9fb06b64b9d2
5485,104132,1,1,0,0,c1d2a0ee-d8d0-4031-835f-c512be3bc59c
5486,104133,1,1,0,0,e01d338c-3fc4-4fa9-99da-7e4ecbae9248
5487,104134,1,1,0,0,dc42d78a-232a-4434-89c9-65438dbfbad5
5488,104135,1,1,0,0,18e7ff40-c65b-490d-9149-d439d459e3b5
5489,104136,1,1,1,0,d9596761-27db-4bcd-81e0-a212197f06ad
5490,104137,1,0,0,0,14c7486f-f683-449f-8cc7-a86b8baf0142
5491,104138,1,0,0,0,91771505-613c-4ae6-aee8-0a492cad9906
5492,104139,1,0,0,0,c1009752-2361-43e7-8331-023067580638
5493,104141,1,1,0,0,4259a166-0cfa-4cd3-85ed-e7658bb33973
5494,104142,1,1,0,0,a4954676-aa2c-4646-82d2-4cca98d0995d
5495,104143,1,1,0,0,7a6e8982-4896-4f99-a6aa-83a72f59ab2b
5496,104144,1,1,1,0,1bde1bb7-1a41-4476-b877-3689f4edb3e6
5497,104145,1,1,0,0,41021c0c-27cf-4e7c-96b7-93dfee5326a9
5498,104146,1,1,0,0,3e2d26f9-3675-4f68-8840-0d1dfdb82cbc
5499,104147,1,1,0,0,ff7886ef-5f27-4155-838c-3c519eb61aa6
5500,104148,1,0,0,0,fb39640d-0c50-4f26-9633-4f10eff8015c
5501,104150,1,1,0,0,c4c04b0d-e7d2-46db-aaf5-f0b1883ae48f
5502,104152,1,1,0,0,74273c8c-43ea-4465-b5e8-43877a606081
5503,104154,1,1,0,0,6a847374-64af-4f48-be14-9135d5e81c44
5504,104155,1,1,1,0,421137f4-6579-456b-a370-7c37925a6ca2
5505,104156,1,1,0,0,a13cad43-e424-44d9-8cbc-b4bf0b66c199
5506,104157,1,0,0,0,26b26801-fa2d-48c1-a15e-6a2b30ba432c
5507,104158,1,1,0,0,bece2452-fcb7-45e5-ae71-af639b73d279
5508,104159,1,1,0,0,cbfd6e0c-e6f4-4e51-9194-ad23e7b619a4
5509,104161,1,1,0,0,6bdf7c7f-286c-432f-b26a-46307765348e
5510,104163,1,0,0,0,0622c9d4-b10d-461d-be9e-e845c08c3070
5511,104164,1,1,0,0,bda28c20-8cce-4ad4-9a02-af261ef0e004
5512,104165,1,1,0,0,7005808a-6d51-4a01-add1-4f1a2231ffe5
5513,104166,1,0,0,0,af307581-16d0-467e-94cf-d544f0cd116f
5514,104167,1,1,0,0,67bcc141-b173-43d5-85af-5d3fdbdddcca
5515,104168,1,0,0,0,5aff62aa-8fdf-4ea1-992e-74135ed37562
5516,104169,1,1,0,0,53076053-0abd-4b9f-a539-f11897bf5517
5517,104170,1,0,0,0,29a3d5af-f3b3-4dbf-96e9-ee25adeb62e9
5518,104174,1,1,0,0,d9d1c4ab-d0fe-46b9-bc00-603a511fd390
5519,104175,1,0,0,0,39ba7862-0eaf-4234-a591-904ca7846096
5520,104176,1,1,0,0,018a0edf-278d-42d5-9055-8296cac8a00d
5521,104177,1,1,1,0,636fc16e-363a-4a9d-8896-27d4e3d08de7
5522,104178,1,1,0,0,ef7f6d8b-c6d4-410f-906b-718adb92ab3d
5523,104179,1,1,0,0,2e2243f2-799f-495c-be40-b5b9f552c379
5524,104182,1,0,0,0,d8f3c959-c3bd-4bba-a903-8498f1e3963b
5525,104184,1,0,0,0,fad34978-424f-4614-80ef-b99e5b654372
5526,104185,1,0,0,0,170ae6b0-6858-42b4-b888-059aebe42643
5527,104186,1,0,0,0,3717ed55-781f-499c-852b-79bdfd61b76c
5528,104187,1,0,0,0,7519645d-5f82-49ef-9f30-081fb3e8bbbc
5529,104188,1,1,0,0,1e5e8be8-fad2-4e9a-9679-74ad8c31616f
5530,104189,1,1,0,0,cd6dbdb5-d541-4048-93bf-e7a3b104078d
5531,104190,1,1,1,0,3f3717e6-9290-4c9f-a816-4e89d684e916
5532,104191,1,1,1,0,4a23e6b2-da8a-49de-b075-b4724a464a7f
5533,104192,1,1,0,0,1403c2b7-03e6-49db-bc1e-fdc68e6dd839
5534,104193,1,1,1,0,e127c2d4-b672-4718-8d6f-325daa9c8e1f
5535,104194,1,1,0,0,b2b6455d-3c13-40a8-94ea-3fd0bab14b10
5536,104195,1,0,1,0,42b95aac-6f5a-4349-a436-3787a03a07b5
5537,104196,1,1,1,0,8ab7b070-74f5-468b-ba60-c6f0ef1566f8
5538,104197,1,0,1,0,5360ffbe-b564-4ebf-9727-94065fecd214
5539,104198,1,1,1,0,f9d3b75b-e996-4e56-95f8-45b9d3190b45
5540,104199,1,0,0,0,e9ec6a8b-1b3b-4e9e-9231-de50c5cae42a
5541,104200,1,1,0,0,d6eb0b73-a28d-4702-b76c-33e21ec526e8
5542,104201,1,1,0,0,eb4d9309-e41a-4d39-a9b2-2d2bcad9945a
5543,104202,1,0,0,0,fa1fad2d-cb81-44a0-9e1f-3d529d5964d6
5544,104203,1,0,0,0,1e1a76e6-afd1-4e52-898c-a6384765939b
5545,104204,1,1,0,0,4831d375-0f81-4aaf-bc30-19a30c4dc482
5546,104205,1,1,0,0,567506ce-c8c5-46b2-9f7a-e57a0e4b72b0
5547,104206,1,1,0,0,9f4b267d-132a-4582-a029-94be82955cc2
5548,104209,1,0,1,0,00580b9a-ba3b-415b-8006-44f48e5c6cf4
5549,104210,1,0,1,0,6a41c799-af51-4cf7-b196-b372cd04ac37
5550,104211,1,1,0,0,f3049204-9567-4986-bd1b-037c123648a3
5551,104212,0,1,1,0,8a26f44b-812a-457c-bb9c-e414dfae14f9
5552,104213,1,1,1,0,ada231d9-91df-4345-ab8a-1cf0ec5ad1c8
5553,104214,1,1,1,0,bce15e1e-fb28-4502-956a-82d4154d5399
5554,104216,1,0,0,0,3465c1d8-1c39-4ed0-8db3-b1bdca4c856c
5555,104217,1,0,0,0,ffaf8033-82f0-4c5c-8176-5d4f0df2a4a0
5556,104219,1,0,0,0,7d0b8445-2c4e-4062-8755-eed1d5b6a753
5557,104220,1,1,0,0,eb126417-2b02-4c05-b302-6f714d36c599
5558,104221,1,1,1,0,eb8c83ca-f555-47b7-858c-b5d5fc7eb88c
5559,104222,1,1,1,0,d6d22e0d-946d-4056-b8b5-ad3f0d15d6c4
5560,104223,1,1,0,0,abea9ef6-72ad-4e92-9eff-b5bf5310244c
5561,104224,1,1,1,0,6e802cb7-3bbf-45ce-b94b-70a25cca23fa
5562,104226,1,1,0,0,9b6a39d2-e6e9-4e21-88f9-4526efd41a1f
5563,104229,1,0,0,0,4a394f6c-af34-40d4-ab0d-7ac7f1d037c9
5564,104230,1,0,0,0,49ef22d1-16c8-4829-beb0-14e0ec07401f
5565,104231,1,1,0,0,c9562e4d-847e-4d74-b5b0-007733defe7b
5566,104232,1,0,0,0,416831a8-6da7-4739-9db0-192709dbc768
5567,104235,1,1,1,0,02deb21a-ecbc-43bc-b17e-6119fd627e2c
5568,104236,1,1,1,0,4827c0e1-464d-4467-94ce-4035b59ba81c
5569,104238,1,0,0,0,9816783c-7145-4e79-b243-4884d6fbe325
5570,104241,1,0,0,0,18067f7f-f889-472f-ba6c-aa214008352b
5571,104242,1,0,0,0,f5ec1034-7387-46a2-8eab-c9df67b816fe
5572,104243,1,0,0,0,88c2613f-3216-4a4d-a086-93cccba60c6e
5573,104244,1,1,0,0,f3bd62f7-2221-4e93-bc56-ffbfed6939a7
5574,104247,1,1,0,0,7473faa6-e4f5-47c7-8f74-ecb262b34070
5575,104248,0,1,0,0,c8e55b10-fa7f-4dfb-90cd-bdb3b9121979
5576,104249,0,1,0,0,cf50909f-64d9-44b7-a083-cf8a44e42cbd
5577,104250,1,1,0,0,2921fc35-7625-453a-8efc-85ce120abd6a
5578,104251,1,1,0,0,f7576b8c-5c57-4d31-95cb-43eb7b75ca30
5579,104252,1,1,0,0,cd75ced1-8664-4903-81ad-4821f3969eb6
5580,104253,1,1,0,0,95c7ace6-b7af-4662-93c0-59915853c709
5581,104254,1,0,1,0,07ba3444-d4f9-4fe7-9e5a-7ed3acc21b5e
5582,104255,1,1,1,0,f44cb8a7-d283-4a92-957a-08df1f64a2ba
5583,104258,1,0,0,0,091233d7-39f6-4d29-8432-699007448840
5584,104260,1,1,1,0,08a25b62-65a2-4372-9779-10f15a65a7b6
5585,104261,1,0,0,0,363e66b4-8eda-4f59-a0d8-a955dac54dcb
5586,104262,1,0,0,0,d85f0ddd-f507-4e03-9b15-80479da9314a
5587,104263,1,0,0,0,a8a2eca5-e2ed-4a41-9b3d-90dee81daa85
5588,104264,1,0,0,0,c8f5d939-3cc1-43a2-a076-267cd496e90c
5589,104265,1,0,0,0,8fa9bdb6-5fbd-47ac-b92d-8b6f447b09cd
5590,104266,1,0,0,0,70674974-be9f-4cdb-aba8-c51f37c9ddba
5591,104267,1,0,0,0,8678f9aa-ec1e-4d2e-a184-71796b3fad65
5592,104268,1,1,0,0,e150cc38-2803-4adc-bd7d-49b5d18f4075
5593,104269,1,0,0,0,a7fe1143-98c0-47ef-8a85-7efa2fd07e6c
5594,104270,1,1,1,1,4c98ac80-c4c3-460c-ba70-59f475fcd111
5595,104271,1,0,0,0,6eb924fc-30cb-4f19-ab25-605680317715
5596,104272,1,0,0,0,3dee7cbf-63ae-41f0-b5e7-377b22ba0424
5597,104273,1,1,1,0,b667a76e-537b-403b-819d-5449191ef870
5598,104274,1,1,0,0,8840d2a0-a166-4f20-ae2c-20bf5041ba19
5599,104275,1,1,0,0,1560904e-1631-44ed-a102-ed96a32de6ad
5600,104276,1,1,1,0,80c97f47-7eb8-4514-8e07-2b9e9427236b
5601,104278,1,1,1,0,84fe22c7-ff84-4a7b-9a8b-4cd6211b4bca
5602,104279,1,1,0,0,0d72955f-9795-4f25-8c9e-fbc45f055bf2
5603,104280,1,1,0,0,d6ab67da-e86d-41ca-a2a9-84e55a0c042d
5604,104283,1,0,0,0,4d3207d0-6f75-4861-ae31-993d864bd9a5
5605,104285,1,1,0,0,c79f60f0-b18d-46c6-9e9d-d98679de293f
5606,104286,1,0,1,0,e31a182b-36e2-4720-aae5-52362c27386c
5607,104287,1,1,1,0,9f39f514-2821-4cce-98af-7bc5054b032f
5608,104288,0,1,1,0,7799a665-db71-46e0-a648-aaff5400ab5a
5609,104290,1,1,0,0,d6826798-3695-479f-958c-feae32a19958
5610,104292,1,1,0,0,5656beaa-3f24-48df-8df7-697c75e9ebfb
5611,104293,1,1,0,0,dbd05f3c-6ccb-4d2c-8f40-c889c9b7b8f2
5612,104294,1,1,0,0,ffc6d88d-427a-47b6-a962-52a6317e9f8a
5613,104295,1,1,0,0,d726917b-93f4-41a0-996f-7a47978f84f2
5614,104297,1,1,0,0,22eb4c78-7d10-487f-91ad-1947ed99e169
5615,104298,1,1,0,0,5f5679de-8083-45c8-b7f1-fd73c0818d1a
5616,104299,1,1,0,0,109f2fc1-7c6f-467d-84ab-fedc7adba23d
5617,104300,1,1,0,0,7bb3a082-3bb2-47fc-a15c-c3b69c27ff4d
5618,104301,1,1,0,0,5371bf19-3ac2-4753-a29d-b3197c674087
5619,104302,1,1,0,0,7a1f551a-8a62-40cd-90e5-7d466d756b55
5620,104306,1,0,0,0,b32391da-d347-4b1e-85d0-2a35f2fe884c
5621,104307,1,1,1,0,95403369-374a-4a33-86f6-7620f7c04f1c
5622,104308,1,1,1,0,2143c8dd-d892-416b-82ac-482e84fc8da2
5623,104309,1,1,1,0,1c14a271-f47c-48cb-a666-cdff077b5883
5624,104310,1,1,0,0,d56eb057-943e-4b3b-ba9c-d0825dc43963
5625,104312,1,1,0,0,bfa2f089-ee38-40f6-9a92-b5d77caf6c52
5626,104313,1,1,1,0,7867654b-ac77-4d5e-8404-fa3111b47a35
5627,104314,1,1,0,0,7e24cd35-8921-46e4-be69-029274ec2067
5628,104315,1,0,0,0,9e6a17c2-3f51-448a-9839-e0d159b924cf
5629,104316,1,1,0,0,3ab4c136-02c5-495c-831e-b6ca78983066
5630,104317,1,1,0,0,7aedf33e-b241-48ef-bf02-38089d221d72
5631,104318,1,1,1,0,8cddce06-f255-42a9-9106-e2df79f3e129
5632,104319,1,1,0,0,8d3ae93a-167e-43db-aafa-527f69479022
5633,104320,1,0,0,0,002e6ad9-20c8-49d4-9708-d1870eedea94
5634,104321,1,1,0,0,2b20bcf8-3adb-44e5-9f1c-2a7acd3d0138
5635,104322,1,1,0,0,5e8337df-fc39-4465-9cc4-616b1614b6b3
5636,104323,1,1,0,0,38a74b99-78a2-4d0c-9e0a-557766186031
5637,104324,1,1,0,0,e63b8e7e-73be-423f-8c3b-a7e3977f36be
5638,104325,1,1,0,0,bc305efe-de3d-4099-967a-6740f3a43dcc
5639,104326,1,1,0,0,3a8f2d29-2dec-4014-a6a8-e9fd2c287166
5640,104327,1,1,1,0,e9905d95-cb32-4679-bd94-bfb55f8ef9c2
5641,104328,1,1,1,0,53125e2a-2ff4-4a75-aff0-002d86951ceb
5642,104329,1,1,1,0,55d65bdf-517c-4539-8ca0-eb8b894d0dbc
5643,104331,1,1,1,0,6463b00a-b48b-4bc7-9ca6-4b7ba69c4779
5644,104333,1,0,1,0,94a535e9-c228-498a-9cbc-a9b0088e502e
5645,104334,1,1,1,0,11b82466-818e-4cda-a21e-0b8b5301a89d
5646,104335,1,1,1,0,64871cfd-44ee-42bd-b072-46ff531be659
5647,104338,1,1,1,0,4870dce1-575e-4a9c-88c2-da25fbb0aa54
5648,104340,1,1,0,0,5910975e-52fb-471a-a406-f4abbad9f8f2
5649,104341,1,1,0,0,a8b03dc1-bcb9-44a4-bda1-1421ad766a37
5650,104342,1,1,0,0,70541f76-34b5-4137-b811-155413832811
5651,104344,1,1,0,0,43c5d538-022e-44e8-b79f-7ebde5196182
5652,104345,1,1,0,0,dc1cdd54-6558-4126-b842-8c3945c1d3dd
5653,104346,1,0,0,0,b22f8e63-3349-4eb3-868a-25fe08de0047
5654,104347,1,0,0,0,65842da1-effe-4896-9735-202ab71bc23a
5655,104349,1,1,1,0,9a083649-a726-497f-9225-c783db2a8e4c
5656,104351,1,1,0,0,badb8dbe-d9f8-49ca-81ee-aab627eb806c
5657,104352,1,0,0,0,9f9c4f1a-7152-4a4c-a2bc-a8ca6dbd5a0e
5658,104353,1,0,0,0,fec8d04c-b6c0-49a5-9014-e3e46a3cd121
5659,104355,1,1,0,0,59269e84-d3ac-4996-98d6-ea82fb41c5e4
5660,104356,1,1,0,0,6372f19d-b7bc-4f13-8b94-ab6cc73ba7cd
5661,104357,1,1,1,0,80d1c69b-ff63-4eeb-a373-bb0af68731bc
5662,104358,1,1,0,0,26e46f2c-72a0-441f-9d76-81d8354e39e1
5663,104359,1,1,0,0,c1f9ed9a-0842-483a-8d1c-103fa6cdc147
5664,104360,1,1,0,0,a1a138d8-6ece-46d8-b9ef-6b4a08647cc9
5665,104361,1,0,0,0,4a10ff4a-0603-4f46-90a5-2a4d98870114
5666,104362,1,0,0,0,27201677-a2b9-49f5-b532-feb17305cefd
5667,104363,1,0,0,0,98a1097d-9c83-4e38-8655-1e592d84030c
5668,104364,1,1,0,0,16dcaa61-34c3-4843-9cde-8e7da35d42b4
5669,104365,1,1,0,0,df8c2580-a3cf-4f35-9e79-5be50d6a6ab0
5670,104367,1,1,0,0,f751e554-a67b-4ecb-bcfc-67ae8040fced
5671,104368,1,1,0,0,5e79c6d5-c646-4118-8d41-9890a31a870c
5672,104370,1,1,0,0,a9725b4e-4dcb-4bbf-a482-ea0aa934ac91
5673,104371,1,1,0,0,bf98aba5-4bb6-4776-b6d1-c4ff6a039f0c
5674,104372,1,1,0,0,f431785a-0176-41ad-bf9d-7e25bea25e33
5675,104373,1,1,0,0,73892294-a8ee-49c1-bc9f-4050c2cd6fbb
5676,104375,1,1,0,0,a38cc0d3-0fa2-4775-ac9f-96c8fd030a42
5677,104376,1,0,0,0,f0664597-a355-460e-9521-8b8f7e6d081d
5678,104380,1,1,1,0,5d8e4e5a-d5d9-40d0-ae25-203784aee7bd
5679,104381,1,1,1,0,5485423f-0b6d-4b00-bb0b-acfc342d982a
5680,104382,1,1,1,0,83c3e071-2899-4599-8667-2948a1243334
5681,104383,1,1,0,0,60382e90-2376-41f1-a6a9-182e3a6fae34
5682,104386,1,0,0,0,a7cfc039-0d74-49c8-ac96-833716d0d30d
5683,104387,1,0,0,0,5164a49c-b957-4516-8598-cfcabe434e00
5684,104389,1,1,0,0,0760536c-2070-4d2d-861d-e0ec00b4212a
5685,104390,1,1,0,0,41978e18-3ea6-450d-8a07-e8d49ebb1425
5686,104391,1,1,0,0,6e302d9d-792c-4bcf-9212-60159a3fa5b2
5687,104392,1,0,0,0,9499d841-10e9-47d5-be9d-20ce0dab8011
5688,104393,1,0,0,0,0d0e4996-41e1-4efc-ad98-d5c46357c2dc
5689,104394,1,0,0,0,5947f633-a44b-4b1b-ae92-49b026fd2b0e
5690,104395,1,0,1,0,486fcbd1-b393-4e21-bbf7-55c79bb6b342
5691,104398,1,1,0,0,9ca7cdbe-20ae-4f3d-8f8b-415686e606a9
5692,104400,1,1,0,0,d365a912-5539-43ca-9f90-281579c7eadf
5693,104402,1,1,0,0,fbb79f7f-eee6-4a95-8147-4d3adcd71f4d
5694,104404,1,0,1,0,0a9512c7-d2c2-40ef-ba5b-36049b41800b
5695,104405,1,1,0,0,2b65c618-9c47-49ee-9fd6-eba8e50d139f
5696,104406,1,0,0,0,a0165247-022c-4d61-a41a-552bcce87da2
5697,104407,1,0,0,0,052f5b4b-7c82-4ac5-ae44-31318e74da55
5698,104408,1,0,0,0,d0712327-1742-47b1-a4cd-521baeb7ee7e
5699,104410,1,0,0,0,f99e51d4-6b4a-4fa1-9af1-6d5b1d6750ef
5700,104412,1,0,0,0,0100757d-7091-4db7-9ab7-6136a535ad58
5701,104413,1,0,0,0,58dc2fdc-812d-47b3-ac89-1a4b1fc418c4
5702,104414,1,1,0,0,6735bf19-e3e7-45b0-87c0-8ddbd8f2d007
5703,104415,1,0,0,0,b8e3b1ee-fd36-4ab5-8e99-1bad252bb106
5704,104417,1,1,0,0,705bde09-56b4-48bb-8d89-697d4270316e
5705,104418,1,1,0,0,a48b09ac-ff2c-4d1b-9444-11041ef0b3ca
5706,104419,1,1,0,0,33053e5c-01b3-464f-a95b-c501eaf03045
5707,104420,1,0,1,0,dbb4e5e1-c1ff-4792-b0d6-c7382797ccd6
5708,104421,1,0,1,0,37edd252-5129-4272-8303-513bf5bac8ae
5709,104422,1,0,1,0,b2351c8d-268d-4edb-8613-def37189e441
5710,104425,1,1,0,0,fa710e7e-fd4b-4fc0-9fb8-100336565fcf
5711,104426,1,0,0,0,95afef11-541b-40ce-8fe6-19f684cbf7e6
5712,104427,1,0,0,0,90ca2453-3c4d-4902-bb2a-632302c0c49e
5713,104428,1,0,1,0,fdb16f0e-5292-4ea9-af4d-68e3846ed747
5714,104429,1,0,0,0,f4fce884-e228-4df2-8e96-34590166d6b2
5715,104430,1,1,0,0,a2eca321-c3b8-4805-86e0-bb281012681f
5716,104431,1,1,0,0,cb6fd39f-9a6b-4a3f-8dc2-08cf2866a35c
5717,104432,1,1,0,0,dc400384-048a-47c0-a0f0-cbacc30e9357
5718,104433,1,1,0,0,ce3de327-4c4e-47bd-8bb7-a4bd60995ddb
5719,104434,1,1,0,0,717b975f-f4c8-47f7-a951-646aee1263f2
5720,104435,1,1,1,0,d059db30-3e13-49b9-b218-6b670f72b3c8
5721,104436,1,1,1,0,103db439-b3c2-4782-9a4b-14f140a4278c
5722,104437,1,0,1,0,6a7f78ac-112e-407c-98b2-b56657564dfd
5723,104438,1,1,1,0,cf59530c-c58f-454d-a296-92dbed65e2c5
5724,104439,1,0,1,0,efda96a8-f2c9-4b2c-9917-bbc82783a105
5725,104440,1,1,1,0,086e751d-48a4-4b5a-8267-fc332b504a7e
5726,104441,1,1,0,0,e0b92df0-0a76-43ca-a53f-a42279cdb07d
5727,104442,1,0,0,0,cfd29d48-7a8a-43fd-b33c-1afdb4fcb8f0
5728,104443,1,1,0,0,2d48c12a-aacb-4b7f-abe6-f5869a4e7bf5
5729,104444,1,1,0,0,d01e9e2f-5cfc-4b54-8b7b-e265bb94ece0
5730,104445,1,0,0,0,7ed8f4e6-a8b3-44fe-9468-20c24fe865b7
5731,104446,1,1,0,0,62ff1a0a-9030-4a0f-8d1e-183367459e4d
5732,104447,1,0,0,0,806406fa-ab09-48fc-9d0c-8fb25e98503b
5733,104449,1,1,0,0,18733ac2-1228-4132-9021-a1569660bb67
5734,104451,1,0,0,0,ca48072c-cdbf-4f27-afe2-492b69e81e6d
5735,104452,1,0,0,0,29e63a10-6de0-43c3-b24b-7b91f2b539f4
5736,104453,1,1,0,0,b5c7039a-e6cc-40d1-8930-7e33bd32c673
5737,104454,1,1,0,0,284f74c6-0846-49cc-864c-45806ee181da
5738,104455,1,1,0,0,7351f125-d1f5-4429-a8d6-133b9cd0cc31
5739,104456,1,1,0,0,00cb0aa0-b168-4731-baf1-91961c0e3be7
5740,104457,1,1,0,0,34621ece-0472-4f4c-b12f-b3f446913df1
5741,104458,1,1,0,0,ece2b12b-771b-4f57-97c2-18cadf84347d
5742,104459,1,1,0,0,ababbfda-cc33-436b-83a5-13484e937dce
5743,104460,1,1,0,0,05164d70-8175-4923-a0ae-26490fd45748
5744,104461,1,1,0,0,a33b53bc-e598-4a8d-b9c0-f250f97d1c6a
5745,104462,1,1,1,0,fd2f3588-fd18-4a46-97e0-c5f5798ebc5a
5746,104464,1,1,1,0,7ac5ffd9-76d2-4b4a-8772-33ba47e75bc0
5747,104465,1,1,0,0,657288c1-8fe4-4592-92a4-125a60fd8cee
5748,104467,1,1,0,0,b997ad59-5525-408d-b2a6-25c07b34b5bf
5749,104468,1,1,0,0,7482408d-1250-468f-979a-7775508a60c7
5750,104469,1,1,0,0,d302a46a-23b1-41d3-9439-f20d93934528
5751,104470,1,1,0,0,7a020c18-a6b5-4aae-a082-9e86ac4fa6b2
5752,104472,1,1,0,0,a5860fed-81d2-4888-ab9d-c36cff1ba55e
5753,104473,1,1,0,0,b27ceec1-30ef-43b8-865f-82efe4dc5fb2
5754,104477,1,1,0,0,349ef0b9-86c0-4cdc-98dd-0b3746335026
5755,104478,1,1,0,0,f24c699a-09c2-4b37-bed2-7178026e7b47
5756,104479,1,1,0,0,7bc860f8-0c37-4721-82e5-f65f5af41e1a
5757,104480,1,1,0,0,9357ac4e-fdf0-4f08-acc7-f9cd2de5db6a
5758,104481,1,0,0,0,bf330da4-2223-4c40-8121-466cbeb89f4c
5759,104482,1,0,0,0,39e2220e-bd24-466e-83da-ce0b58a19f98
5760,104483,1,1,0,0,ba1632f7-20c6-41cf-be8b-797c7db87865
5761,104484,1,1,0,0,e1a64942-a332-42c1-8eb0-2f72d4c3864a
5762,104485,1,1,0,0,c425a493-88df-467b-b7ec-b49d389a5c2a
5763,104486,1,1,0,0,cf500f63-063e-491f-8b76-8e6968c351df
5764,104487,1,1,0,0,d3b03118-1f0b-4de0-9d30-db942fc430c9
5765,104488,1,1,1,0,7adcd788-c1f8-4554-bb91-390a129d2e60
5766,104489,1,1,0,0,216c7088-1d8f-42ff-8048-a5a44b180b98
5767,104490,1,1,1,0,2df428a2-67cb-4c51-b129-a97d353778b2
5768,104492,1,1,1,0,ea3aaeda-1de2-4957-b451-de0fca851d69
5769,104493,1,1,0,0,aa03fa46-c844-444a-8fc1-669ed05b106c
5770,104494,1,1,0,0,466e8381-b670-4826-bc69-b4a4a11eccdc
5771,104495,1,1,0,0,37c1a4b4-4590-4e7a-92e2-25e57e8da30c
5772,104497,1,1,0,0,a3055219-cbd4-4d08-82fd-11d0c3524e53
5773,104498,1,0,0,0,cdd3cb5b-4905-4864-ade1-59e7c4027756
5774,104499,1,0,0,0,f87e61f9-648b-470d-959f-cf5d7b1177cc
5775,104501,1,1,0,0,37503ad3-74ff-468b-ad21-137434da728f
5776,104502,1,1,0,0,970df567-f5ae-46c7-b84d-d1b4b3aa76e4
5777,104503,1,1,0,0,81339408-2ba9-4257-b3e6-5fa87916bf28
