﻿OBJECTID_1,GridID,Seg_ID_Sco,Seg_Bk_Sco,Seg_LL_Sco,Seg_Wd_Sco,Ones,Twos,Threes,CSCatScore,GridNormSc,CSScore,Shape__Area,Shape__Length
306,1178,0,8,0,0,41,1,0,1,1.63934426229508,0.0576923074482249,616178.375,4477.78046781942
307,1434,0,4,0,0,98,0,0,1,0,0,1723965.734375,5423.78359441623
308,2159,0,1,1,0,24,1,0,1,1.63934426229508,0.0576923074482249,624895.71875,3380.23921918507
309,402,0,5,0,0,28,0,0,1,0,0,2576006.2890625,8531.40524945683
310,215,1,1,0,0,38,0,1,1,1.63934426229508,0.0576923074482249,587305.34765625,3669.10313821633
311,1435,0,5,0,0,84,0,0,1,0,0,2073751.7734375,5925.38450228932
312,403,0,0,0,0,7,0,0,1,0,0,796312.1640625,5582.2904832752
313,1436,0,1,0,0,8,1,0,1,1.63934426229508,0.0576923074482249,189792.32421875,2540.48060443925
314,2161,0,6,0,0,77,0,0,1,0,0,3616868.31640625,8869.63553370861
315,1437,0,5,0,0,27,0,0,1,0,0,714910.3125,3471.29669317176
316,1501,0,9,0,0,66,1,0,1,1.63934426229508,0.0576923074482249,2204317.7421875,6217.70594988205
317,2162,0,2,0,0,31,0,0,1,0,0,2362134.2890625,7473.85951360258
318,1925,0,6,0,0,44,1,0,1,1.63934426229508,0.0576923074482249,1458773.31640625,5398.39213320712
319,1438,0,6,0,0,22,3,0,1,4.91803278688525,0.173076922344675,847758.04296875,3705.77881375805
320,192,0,0,0,0,31,0,0,1,0,0,677177.078125,3309.41255454909
321,2169,0,0,0,0,21,0,0,1,0,0,1682683.26171875,5512.5624819244
322,1179,0,4,0,0,27,0,0,1,0,0,509290.68359375,3246.48863865667
323,529,5,12,3,0,208,0,5,3,8.19672131147541,0.288461537241124,9470038.26171875,13860.8853605145
324,143,0,0,0,0,4,0,0,1,0,0,74574.9453125,1098.25520723122
325,1931,0,0,0,0,4,0,0,1,0,0,1411271.4453125,5624.51346265244
326,1502,2,7,2,0,41,2,2,1,6.55737704918033,0.230769229792899,1644513.7265625,5992.14988814569
327,531,0,3,0,0,30,0,0,1,0,0,746664.22265625,3676.96128483813
328,1444,0,5,0,0,73,1,0,1,1.63934426229508,0.0576923074482249,916822.859375,5261.22188746113
329,2173,0,0,0,0,27,0,0,1,0,0,1707466.32421875,5714.63805915744
330,406,0,1,0,0,35,0,0,1,0,0,1448834.94140625,5556.41687547514
331,1445,0,5,0,0,60,2,0,1,3.27868852459016,0.11538461489645,844312.70703125,4405.59411808402
332,1941,0,2,0,0,28,0,0,1,0,0,596556.96484375,3233.91041206868
333,532,0,3,0,0,20,0,0,1,0,0,751148.80859375,3619.40871592016
334,2175,0,2,0,0,64,1,0,1,1.63934426229508,0.0576923074482249,2890956.84375,7019.55249408654
335,407,0,3,0,0,52,0,0,1,0,0,1231692.53125,6648.05804597713
336,1505,0,6,0,0,25,0,0,1,0,0,1270038.2578125,4584.75688252418
337,1943,0,10,0,0,61,2,0,1,3.27868852459016,0.11538461489645,1833768.3984375,6396.28791745606
338,1446,0,2,0,0,27,0,0,1,0,0,750780.0390625,3928.06338374354
339,408,1,5,3,0,38,2,1,1,4.91803278688525,0.173076922344675,646264.140625,3851.29473759082
340,2177,0,1,0,0,104,0,0,1,0,0,4824420.703125,10266.2442190758
341,1506,0,10,0,0,22,2,0,1,3.27868852459016,0.11538461489645,1505970.05078125,5064.08094192568
342,1944,0,9,1,0,34,1,0,1,1.63934426229508,0.0576923074482249,1424100.16796875,6084.23865554859
343,1945,0,2,0,0,27,0,0,1,0,0,797033.24609375,6583.15741179049
344,409,1,3,0,0,46,1,1,1,3.27868852459016,0.11538461489645,1382602.14453125,5131.98479297746
345,217,0,4,0,0,45,1,0,1,1.63934426229508,0.0576923074482249,591305.3203125,3646.45943501232
346,1449,0,4,0,0,41,0,0,1,0,0,906306.96875,4701.50961911727
347,1508,0,4,0,0,9,1,0,1,1.63934426229508,0.0576923074482249,399441.04296875,2617.01177017633
348,541,0,2,0,0,36,0,0,1,0,0,1516160.80859375,6278.81793213882
349,1183,0,0,0,0,46,0,0,1,0,0,891293.83984375,4271.18210498276
350,411,0,0,1,0,16,0,0,1,0,0,803550.3515625,3551.87256172111
351,144,0,0,0,0,3,0,0,1,0,0,37638.0859375,797.83505306652
352,1951,0,3,1,0,14,1,0,1,1.63934426229508,0.0576923074482249,526067.19140625,3030.37444483963
353,1954,0,7,0,0,47,1,0,1,1.63934426229508,0.0576923074482249,1900445.984375,5860.24729599453
354,2187,0,1,1,0,60,1,0,1,1.63934426229508,0.0576923074482249,3081670.0859375,7085.41489035187
355,1513,1,0,0,0,36,0,1,1,1.63934426229508,0.0576923074482249,1261939.9765625,4916.46568388978
356,414,0,4,0,0,8,0,0,1,0,0,551160.35546875,3358.82947943474
357,1453,0,3,1,0,26,0,0,1,0,0,1097238.578125,4801.23492118102
358,1955,0,5,0,0,36,1,0,1,1.63934426229508,0.0576923074482249,1238096.76953125,4412.3778352219
359,2189,0,0,0,0,54,0,0,1,0,0,3627972.96875,8930.09356335596
360,1514,0,4,0,0,7,1,0,1,1.63934426229508,0.0576923074482249,476163.56640625,2929.44341241642
361,415,0,4,0,0,19,1,0,1,1.63934426229508,0.0576923074482249,579457.6171875,3291.8452515857
362,1454,0,6,2,0,38,2,0,1,3.27868852459016,0.11538461489645,2571332.16015625,6658.20007513427
363,218,0,4,0,0,44,0,0,1,0,0,1001746.68359375,4005.02232220263
364,1956,0,3,0,0,17,1,0,1,1.63934426229508,0.0576923074482249,917792.59765625,4124.47848209922
365,1515,0,6,0,0,14,2,0,1,3.27868852459016,0.11538461489645,852728.6796875,4705.86885059598
366,1958,0,4,1,0,34,1,0,1,1.63934426229508,0.0576923074482249,1860607.0859375,6766.9682782784
367,1455,0,6,0,3,64,2,0,1,3.27868852459016,0.11538461489645,1770006.734375,6828.086376218
368,2196,0,3,0,0,113,0,0,1,0,0,5002103.08984375,10937.5432564374
369,416,0,9,0,0,45,3,0,1,4.91803278688525,0.173076922344675,1352977.7890625,6595.75838682844
370,1516,0,3,0,0,14,0,0,1,0,0,1105995.703125,4247.16764162516
371,1959,0,10,0,0,34,2,0,1,3.27868852459016,0.11538461489645,1590634.49609375,5992.28343835589
372,1517,0,3,0,0,26,0,0,1,0,0,878411.7734375,3778.42286950142
373,2197,0,0,0,0,38,0,0,1,0,0,4480196.47265625,9630.8754185674
374,195,0,0,9,0,40,1,0,1,1.63934426229508,0.0576923074482249,588010.47265625,3138.45432461409
375,1456,0,3,1,0,23,0,0,1,0,0,679748.1875,3868.3665546757
376,1457,0,2,0,1,53,1,0,1,1.63934426229508,0.0576923074482249,908154.47265625,4478.72711078931
377,1519,0,3,0,0,36,1,0,1,1.63934426229508,0.0576923074482249,1317218.796875,4930.57059280024
378,417,0,4,0,0,77,1,0,1,1.63934426229508,0.0576923074482249,1318544.62109375,5239.70775035347
379,1961,0,0,0,0,24,0,0,1,0,0,1157856.28515625,5058.57014270403
380,2198,0,0,0,0,18,0,0,1,0,0,1547086.8828125,8903.51245615656
381,1185,0,0,0,0,12,0,0,1,0,0,608605.58203125,3843.25343973915
382,1962,0,5,0,0,64,0,0,1,0,0,2692819.01953125,6893.82161505325
383,555,0,4,1,0,69,3,0,1,4.91803278688525,0.173076922344675,1314564.21875,5033.88841121432
384,418,1,2,1,0,26,0,1,1,1.63934426229508,0.0576923074482249,1281671.2265625,5677.86266095851
385,151,0,0,0,0,5,0,0,1,0,0,125659.83984375,1579.68694008603
386,1458,0,2,0,0,45,0,0,1,0,0,886058.82421875,4414.94628189256
387,1963,0,2,0,0,19,0,0,1,0,0,618663.703125,3694.19759271134
388,421,0,8,0,0,45,1,0,1,1.63934426229508,0.0576923074482249,1409897.59375,5118.54663656532
389,1521,0,5,0,0,20,3,0,1,4.91803278688525,0.173076922344675,726323.5078125,3506.33452031185
390,2199,0,0,0,0,2,0,0,1,0,0,1121679.4453125,4813.81003924757
391,1459,0,2,0,1,25,1,0,1,1.63934426229508,0.0576923074482249,522100.04296875,3802.09771389008
392,557,0,8,0,0,93,0,0,1,0,0,868948.02734375,3789.28370482059
393,1186,0,0,0,0,8,0,0,1,0,0,2117360.14453125,6621.13298814838
394,1522,0,7,0,0,38,1,0,1,1.63934426229508,0.0576923074482249,1154206.4296875,5445.55732175611
395,422,0,4,0,0,28,1,0,1,1.63934426229508,0.0576923074482249,951010.83203125,3958.75830999867
396,1523,0,7,0,0,43,1,0,1,1.63934426229508,0.0576923074482249,1398037.0625,4841.19680446831
397,423,0,4,0,0,35,1,0,1,1.63934426229508,0.0576923074482249,646785.01171875,3776.43686019145
398,145,0,0,0,0,6,0,0,1,0,0,35629.953125,775.258666890868
399,219,0,2,0,0,38,0,0,1,0,0,685017.63671875,4102.67138471397
400,1964,0,6,1,0,11,1,0,1,1.63934426229508,0.0576923074482249,726006.390625,3452.8679024659
401,424,1,3,0,0,48,0,1,1,1.63934426229508,0.0576923074482249,1420256.6640625,6244.5328433539
402,1462,0,0,0,0,9,0,0,1,0,0,1291954.5390625,6413.8261963239
403,558,0,6,0,0,78,0,0,1,0,0,3041997.53515625,8304.24358677468
404,1524,0,0,0,0,13,0,0,1,0,0,515183.77734375,3245.48144957809
405,1966,0,6,0,0,22,0,0,1,0,0,805304.6328125,3749.31963020051
406,221,0,6,0,0,13,3,0,1,4.91803278688525,0.173076922344675,355564.80078125,2673.32714463144
407,1189,0,2,0,0,22,0,0,1,0,0,400162.50390625,4864.91429956449
408,1463,0,1,0,0,19,0,0,1,0,0,1396475.13671875,6735.62244219003
409,426,0,0,0,0,22,0,0,1,0,0,639040.21484375,3406.86362227887
410,231,0,1,0,0,34,0,0,1,0,0,519873.72265625,3054.73998480469
411,1525,0,7,0,0,44,0,0,1,0,0,1959675.40625,6279.70352682257
412,1967,0,12,1,0,63,0,0,1,0,0,2379783.79296875,6192.79748319063
413,427,0,0,0,0,64,0,0,1,0,0,1891808.48828125,5617.12220661936
414,233,0,5,0,0,17,1,0,1,1.63934426229508,0.0576923074482249,473712.55078125,3015.76911542395
415,1464,0,0,0,0,76,0,0,1,0,0,2176635.05859375,9141.56660316388
416,1526,0,8,1,0,30,1,0,1,1.63934426229508,0.0576923074482249,1426100.765625,4877.59858299366
417,1969,0,11,0,1,48,1,0,1,1.63934426229508,0.0576923074482249,1621230.2265625,5785.94342369852
418,428,0,0,0,0,27,0,0,1,0,0,537841.37109375,3535.3060136292
419,235,0,6,0,0,29,1,0,1,1.63934426229508,0.0576923074482249,731578.69921875,3514.56452838245
420,1465,1,7,0,0,78,1,1,1,3.27868852459016,0.11538461489645,1530615.8359375,6178.76497743412
421,559,0,0,0,0,48,0,0,1,0,0,11609297.5625,21263.4822896987
422,429,0,0,0,0,40,0,0,1,0,0,1256688.8359375,5251.76337504512
423,1971,0,0,0,0,4,0,0,1,0,0,296243.35546875,2190.89225261835
424,1527,0,4,0,0,32,0,0,1,0,0,1422572.84765625,4871.9311839215
425,236,1,10,3,0,30,3,1,1,6.55737704918033,0.230769229792899,667332.30859375,3484.43950304355
426,118,0,0,0,0,34,0,0,1,0,0,1377766.6953125,4762.05579294887
427,1466,0,0,0,0,42,0,0,1,0,0,2218466.11328125,6186.98108495114
428,1529,1,6,0,0,38,0,1,1,1.63934426229508,0.0576923074482249,1142272.79296875,4253.59212112688
429,1467,0,0,0,0,32,0,0,1,0,0,1809883.53125,6029.90354192805
430,437,0,3,1,1,51,2,0,1,3.27868852459016,0.11538461489645,2852012.46484375,7025.34561776257
431,237,1,8,0,0,71,2,1,1,4.91803278688525,0.173076922344675,1042436.609375,4868.06963385423
432,1972,0,4,0,0,14,1,0,1,1.63934426229508,0.0576923074482249,496490.17578125,3049.16299184726
433,561,0,2,0,0,47,0,0,1,0,0,1364769.14453125,6140.46101045087
434,1195,0,0,0,0,7,0,0,1,0,0,1721122.01953125,5776.99203895082
435,1974,0,3,0,0,8,2,0,1,3.27868852459016,0.11538461489645,523113.3203125,3316.45995079275
436,438,3,0,0,0,87,0,3,1,4.91803278688525,0.173076922344675,2348737.12890625,7707.65033035714
437,152,0,0,0,0,14,0,0,1,0,0,373777.49609375,2505.59117283407
438,1468,0,1,0,0,7,0,0,1,0,0,332788.171875,2256.34184608003
439,443,0,1,0,0,27,0,0,1,0,0,1663727.60546875,5194.54286614758
440,245,0,4,0,0,18,1,0,1,1.63934426229508,0.0576923074482249,703972.5625,3418.15818378407
441,1982,0,5,0,0,17,1,0,1,1.63934426229508,0.0576923074482249,473393.18359375,2874.92963886565
442,1535,0,6,2,0,33,3,0,1,4.91803278688525,0.173076922344675,951473.20703125,3901.75928868156
443,1472,0,0,0,0,59,0,0,1,0,0,2142012.46484375,9516.42910808917
444,445,0,0,0,0,12,0,0,1,0,0,297600.87109375,2444.53093383716
445,1538,1,6,0,0,20,0,1,1,1.63934426229508,0.0576923074482249,948421.0078125,3895.50647392237
446,246,0,3,1,0,8,1,0,1,1.63934426229508,0.0576923074482249,232863.9921875,2594.53665195145
447,1983,0,3,1,0,12,1,0,1,1.63934426229508,0.0576923074482249,824230.15234375,3677.74118246643
448,448,0,6,0,0,33,1,0,1,1.63934426229508,0.0576923074482249,939461.83203125,4300.70564797972
449,1473,0,2,0,0,59,1,0,1,1.63934426229508,0.0576923074482249,1956932.65234375,7041.55544021157
450,1984,0,0,0,0,21,0,0,1,0,0,899893.54296875,4104.70846472153
451,563,0,8,0,0,117,1,0,1,1.63934426229508,0.0576923074482249,1610728.8671875,5610.89424081237
452,449,0,8,0,0,25,0,0,1,0,0,770972.73828125,3763.04722757478
453,247,0,3,0,0,9,0,0,1,0,0,164412.2578125,1679.52666359126
454,1474,0,1,0,0,33,1,0,1,1.63934426229508,0.0576923074482249,1769981.5703125,5661.68176054499
455,1539,1,11,0,0,69,0,1,1,1.63934426229508,0.0576923074482249,1298314.03125,4620.22051042448
456,119,0,0,0,0,25,0,0,1,0,0,1270728.2734375,4471.63267248188
457,248,0,4,0,0,11,2,0,1,3.27868852459016,0.11538461489645,283971.6953125,2437.45909437434
458,1985,0,4,1,0,25,2,0,1,3.27868852459016,0.11538461489645,1305940.4765625,4990.88395202894
459,564,0,2,1,0,41,1,0,1,1.63934426229508,0.0576923074482249,781703.16796875,3526.32241982327
460,451,0,0,0,0,59,0,0,1,0,0,498633.81640625,2893.98863348625
461,1475,0,2,0,0,29,0,0,1,0,0,1890609.1015625,6044.28311234639
462,153,0,0,0,0,10,0,0,1,0,0,147094.04296875,1578.67083495054
463,1203,6,23,10,22,94,23,6,3,47.5409836065574,1.67307691599852,1625734.3203125,5122.34405039927
464,565,0,0,0,0,30,0,0,1,0,0,357369.32421875,2693.15461370162
465,249,0,2,0,0,34,0,0,1,0,0,589120.90234375,3196.77549237299
466,1987,0,3,2,0,42,1,0,1,1.63934426229508,0.0576923074482249,2048685.359375,6328.82145589658
467,452,0,0,0,0,8,0,0,1,0,0,115305.2265625,2443.61482239942
468,1541,0,1,0,0,30,0,0,1,0,0,1053855.08203125,4274.55332381149
469,1476,0,0,0,0,19,0,0,1,0,0,1136718.55859375,4352.72769045592
470,1204,1,0,0,0,62,0,1,1,1.63934426229508,0.0576923074482249,764771.109375,3998.64673670922
471,251,0,2,0,0,9,0,0,1,0,0,238154.65234375,2525.63318674535
472,1477,0,1,0,0,40,0,0,1,0,0,1629968.54296875,5454.4729791688
473,566,1,14,1,0,60,4,1,3,8.19672131147541,0.288461537241124,705168.625,3359.18307410037
474,1988,0,0,0,0,50,0,0,1,0,0,1948399.55078125,5885.98745371269
475,256,0,1,0,0,16,0,0,1,0,0,268728.5234375,2083.95195970001
476,1479,0,2,0,0,34,0,0,1,0,0,1843917.359375,5792.61037113677
477,1205,2,2,0,0,85,0,2,1,3.27868852459016,0.11538461489645,916659.953125,4250.95160356308
478,257,0,4,0,0,20,2,0,1,3.27868852459016,0.11538461489645,444898.5234375,3090.24231725926
479,147,0,1,0,0,3,0,0,1,0,0,51147.56640625,923.123760260318
480,453,0,4,0,0,25,0,0,1,0,0,871640.41015625,3926.30331043368
481,1483,0,3,0,0,46,0,0,1,0,0,1856630.5078125,8264.28729017312
482,261,0,2,3,0,36,2,0,1,3.27868852459016,0.11538461489645,317274.93359375,2354.4657364977
483,1989,0,0,0,0,28,0,0,1,0,0,1571974.91796875,5662.90539062158
484,266,2,6,6,0,4,5,2,1,11.4754098360656,0.403846152137574,201888.8359375,1798.80110061658
485,1207,0,3,0,0,27,2,0,1,3.27868852459016,0.11538461489645,552994.82421875,3239.00154480286
486,1486,0,0,0,0,19,0,0,1,0,0,1031571.07421875,6040.93589453022
487,456,1,2,1,0,26,1,1,1,3.27868852459016,0.11538461489645,409192.59765625,2800.83706462222
488,569,0,0,0,0,5,0,0,1,0,0,2548895.12890625,8782.11949546692
489,269,0,4,2,0,29,2,0,1,3.27868852459016,0.11538461489645,445695.23828125,2904.95712848394
490,271,0,4,4,0,18,1,0,1,1.63934426229508,0.0576923074482249,261323.2578125,2205.99401141233
491,1487,0,0,0,0,37,0,0,1,0,0,702014.8984375,4623.44575498217
492,457,3,8,0,0,38,0,3,1,4.91803278688525,0.173076922344675,470011.8828125,2938.56179361167
493,1488,1,2,0,0,40,0,1,1,1.63934426229508,0.0576923074482249,1521568.515625,5616.92841489836
494,1208,0,5,0,0,9,1,0,1,1.63934426229508,0.0576923074482249,533185.97265625,3144.99887866851
495,275,2,5,5,0,17,1,2,1,4.91803278688525,0.173076922344675,338450.21484375,2378.74621019504
496,1543,0,6,0,0,35,1,0,1,1.63934426229508,0.0576923074482249,949183.76953125,3897.05425002717
497,1489,2,6,4,0,57,2,2,1,6.55737704918033,0.230769229792899,906162.26953125,3807.78797074771
498,279,0,3,0,0,30,1,0,1,1.63934426229508,0.0576923074482249,342600.37109375,2431.77518260112
499,1991,0,2,0,0,10,2,0,1,3.27868852459016,0.11538461489645,535430.33984375,2959.81780855526
500,459,0,9,0,0,29,0,0,1,0,0,712653.86328125,3487.39884522298
501,1544,0,2,0,0,29,0,0,1,0,0,951722.515625,3902.2791048227
502,148,0,0,0,0,14,0,0,1,0,0,120829.7265625,1550.29290344358
503,461,1,3,1,0,26,0,1,1,1.63934426229508,0.0576923074482249,654240.7734375,3290.20371220981
504,581,0,1,0,0,96,0,0,1,0,0,2626469.53125,6433.04603790602
505,281,0,3,0,0,12,1,0,1,1.63934426229508,0.0576923074482249,220716.109375,2001.58310814817
506,1545,0,5,0,0,49,2,0,1,3.27868852459016,0.11538461489645,1902451.73046875,5855.06090842731
507,1491,0,0,0,0,0,0,0,1,0,0,1072052.00390625,10996.0281060571
508,462,0,0,0,0,12,0,0,1,0,0,371078.47265625,3431.96607530659
509,1209,0,2,1,0,13,0,0,1,0,0,220735.375,2583.17405463603
510,1492,0,0,0,0,1,0,0,1,0,0,1997797.35546875,7804.51933103557
511,1546,0,3,0,0,32,0,0,1,0,0,1029490.515625,4869.29262018408
512,285,0,1,0,0,10,0,0,1,0,0,263931.3671875,2096.42525707141
513,463,0,1,0,0,30,0,0,1,0,0,435391.9375,2797.31933429596
514,1993,0,6,0,0,25,1,0,1,1.63934426229508,0.0576923074482249,835267.296875,3742.58639815045
515,583,0,2,0,0,65,0,0,1,0,0,2161488.79296875,7409.81101681916
516,1493,0,0,0,0,0,0,0,1,0,0,1148535.55078125,6081.52599989563
517,1547,0,2,0,0,12,1,0,1,1.63934426229508,0.0576923074482249,872538.12109375,5188.11676351374
518,289,0,1,0,0,9,0,0,1,0,0,245786.80078125,2017.92920074273
519,1994,0,5,0,0,20,2,0,1,3.27868852459016,0.11538461489645,808685.89453125,6003.33926532357
520,464,0,3,0,0,21,0,0,1,0,0,441667.01171875,2821.12760326555
521,1211,0,11,2,2,44,3,0,1,4.91803278688525,0.173076922344675,1898113.7890625,6565.31621242381
522,584,0,2,0,0,80,0,0,1,0,0,2415609.25390625,7753.84151606194
523,1494,0,1,0,0,13,0,0,1,0,0,17006510.6953125,19708.0713354325
524,1548,0,4,0,0,34,0,0,1,0,0,947678.4140625,4859.90847748286
525,291,0,2,0,0,24,0,0,1,0,0,266318.1015625,2497.122054725
526,1213,3,8,6,2,97,6,3,1,14.7540983606557,0.519230767034024,1110007.15625,4390.19607142728
527,1995,0,3,0,0,8,1,0,1,1.63934426229508,0.0576923074482249,514648.5859375,2890.41383126857
528,465,0,1,0,0,15,0,0,1,0,0,382888.8046875,2562.68324750016
529,1549,0,2,1,1,70,1,0,1,1.63934426229508,0.0576923074482249,1529257.15625,7080.94199628455
530,292,0,0,1,0,5,0,0,1,0,0,87593.34375,1406.5626335855
531,585,0,7,0,0,174,0,0,1,0,0,1605365.4375,5215.22974566404
532,466,1,6,2,0,36,2,1,1,4.91803278688525,0.173076922344675,439595.43359375,2806.93993268608
533,467,1,3,0,0,30,0,1,1,1.63934426229508,0.0576923074482249,941183.703125,4011.1826213055
534,299,1,0,0,0,25,0,1,1,1.63934426229508,0.0576923074482249,511818.65625,2916.66173961263
535,1551,0,0,0,0,9,0,0,1,0,0,269931.328125,2564.50521745112
536,1497,0,0,0,0,7,0,0,1,0,0,596023.16015625,3249.66941561058
537,468,0,4,0,0,31,0,0,1,0,0,881598.76953125,3757.9048204369
538,1218,1,8,1,0,25,0,1,1,1.63934426229508,0.0576923074482249,836492.43359375,3716.60517480568
539,1553,0,4,0,0,25,1,0,1,1.63934426229508,0.0576923074482249,865501.6875,5123.34244460138
540,301,0,6,0,1,35,3,0,1,4.91803278688525,0.173076922344675,379101.2734375,3734.59476072485
541,1498,0,0,0,0,2,0,0,1,0,0,812942.77734375,3682.97803018807
542,587,0,4,0,0,98,0,0,1,0,0,1233181.4375,5708.48144329991
543,1555,0,9,0,0,54,2,0,1,3.27868852459016,0.11538461489645,1574896.890625,5317.7905383052
544,1499,0,0,0,0,10,0,0,1,0,0,757897.125,3791.91021495374
545,1557,0,6,0,0,56,1,0,1,1.63934426229508,0.0576923074482249,1452357.10546875,4889.45106274068
546,303,1,0,2,0,22,0,1,1,1.63934426229508,0.0576923074482249,175962.0546875,2089.12218601944
547,469,0,3,0,0,28,1,0,1,1.63934426229508,0.0576923074482249,662198.80078125,4338.63180683092
548,1219,0,1,0,0,9,0,0,1,0,0,214391.359375,2249.22630732672
549,1999,0,5,0,0,37,0,0,1,0,0,1763214.69921875,6130.96934430686
550,1559,0,0,0,0,37,0,0,1,0,0,1466073.953125,5414.1601722181
551,305,0,1,0,0,22,0,0,1,0,0,278367.1015625,2680.24995047775
552,121,0,0,0,0,7,0,0,1,0,0,165880.99609375,1891.70302194419
553,471,0,0,0,0,36,0,0,1,0,0,1229519.8046875,5078.10117010116
554,155,0,0,0,0,3,0,0,1,0,0,62099.171875,997.131973529797
555,2001,0,2,0,0,20,0,0,1,0,0,998277.0234375,3997.93711585607
556,307,0,1,0,0,8,0,0,1,0,0,186194.3203125,1912.92184344801
557,308,1,1,0,0,21,0,1,1,1.63934426229508,0.0576923074482249,548784.125,3089.09511430076
558,589,0,0,0,0,57,0,0,1,0,0,1634485.29296875,9886.54804634522
559,1562,0,1,0,0,32,0,0,1,0,0,1491332.75390625,5316.97735795815
560,122,0,0,0,0,6,0,0,1,0,0,298391.3828125,2253.77064517895
561,1563,0,4,0,0,36,0,0,1,0,0,1530344.47265625,5932.71060517291
562,309,0,0,0,0,2,0,0,1,0,0,122163.94921875,1713.16038648634
563,2002,0,1,2,0,13,0,0,1,0,0,474506.55078125,2924.72113911685
564,1231,0,10,0,0,45,0,0,1,0,0,1714786.9296875,6673.15517543083
565,1565,0,0,0,0,21,0,0,1,0,0,600029.14453125,3704.40310460017
566,2004,0,4,4,0,14,2,0,1,3.27868852459016,0.11538461489645,501797.22265625,2981.38104133978
567,1566,0,1,0,0,28,0,0,1,0,0,841405.8203125,4168.34606211666
568,311,1,5,0,0,56,0,1,1,1.63934426229508,0.0576923074482249,1393623.828125,5302.94279637244
569,312,0,5,0,0,22,1,0,1,1.63934426229508,0.0576923074482249,777025.375,3687.80985901449
570,1567,0,3,1,0,23,0,0,1,0,0,461246.61328125,3487.42103315173
571,599,0,0,0,0,1,0,0,1,0,0,14715587.421875,22649.3494136305
572,313,1,3,0,0,23,0,1,1,1.63934426229508,0.0576923074482249,318867.32421875,2378.28529006947
573,2005,0,3,0,0,11,1,0,1,1.63934426229508,0.0576923074482249,446115.390625,2867.78732749309
574,1569,0,1,0,0,55,0,0,1,0,0,2212212.51171875,6152.08027736677
575,314,1,7,0,3,37,3,1,1,6.55737704918033,0.230769229792899,1054550.21875,4258.61624148654
576,156,0,0,1,0,3,1,0,1,1.63934426229508,0.0576923074482249,66912.91796875,1041.24055740821
577,1232,0,9,1,0,35,1,0,1,1.63934426229508,0.0576923074482249,1083791.46484375,5452.10618291755
578,315,0,3,0,2,19,2,0,1,3.27868852459016,0.11538461489645,807440.125,3584.32817345978
579,157,0,0,0,0,14,0,0,1,0,0,200481.62109375,1879.78703208066
580,316,0,1,0,0,10,0,0,1,0,0,575990.171875,3127.96198106584
581,1581,0,3,0,0,40,0,0,1,0,0,1785043.94140625,6917.84873220445
582,317,0,6,0,0,15,1,0,1,1.63934426229508,0.0576923074482249,555471.91796875,3085.76011491419
583,2011,0,2,0,0,30,0,0,1,0,0,1331377.76171875,4823.29773101882
584,1583,0,3,0,0,48,0,0,1,0,0,1783108.0546875,6136.19309048484
585,318,0,1,0,0,12,0,0,1,0,0,493814.05078125,3007.48282496447
586,1585,0,2,0,0,29,0,0,1,0,0,1045026.05078125,5481.85777046508
587,319,0,2,0,0,24,0,0,1,0,0,513927.6875,3281.21776778534
588,321,0,2,0,0,31,0,0,1,0,0,1359074.1875,6110.18075484538
589,1586,0,0,0,0,18,0,0,1,0,0,566810.32421875,3175.6722524855
590,325,0,4,1,2,14,2,0,1,3.27868852459016,0.11538461489645,446859.3515625,2763.40408880488
591,1587,0,0,0,0,8,0,0,1,0,0,486265.046875,3958.72432888168
592,326,0,6,1,0,32,2,0,1,3.27868852459016,0.11538461489645,704127.72265625,3875.17317923031
593,615,0,1,0,0,73,1,0,1,1.63934426229508,0.0576923074482249,6391877.3125,15914.7715883468
594,1588,0,1,0,0,17,0,0,1,0,0,674107.46484375,5484.7626665266
595,327,0,3,0,0,11,0,0,1,0,0,294875.328125,2139.37180426599
596,1589,0,0,0,0,4,0,0,1,0,0,7102230.90625,11203.9174376931
597,1233,1,10,6,0,49,6,1,1,11.4754098360656,0.403846152137574,1135553.6796875,4491.64016145038
598,328,0,0,0,0,22,0,0,1,0,0,711460.9375,3543.69679960911
599,2013,0,1,3,0,8,1,0,1,1.63934426229508,0.0576923074482249,395290.3984375,2764.16152764745
600,329,0,0,0,0,11,0,0,1,0,0,199023.74609375,2313.99095243396
601,473,0,11,0,0,37,0,0,1,0,0,771408.37109375,3985.69238759061
602,158,0,0,0,0,18,0,0,1,0,0,434152.90234375,3214.9118710918
603,621,0,0,0,0,61,0,0,1,0,0,2688448.26171875,9496.91301238303
604,331,0,1,0,0,33,0,0,1,0,0,918621.06640625,4230.84906783047
605,1591,0,0,0,0,101,0,0,1,0,0,7767186.87109375,15227.1612438399
606,477,0,4,0,0,61,0,0,1,0,0,1078965.546875,4141.7139749581
607,2014,0,6,2,0,18,0,0,1,0,0,556416.01953125,3093.06375893786
608,1235,1,5,0,0,21,1,1,1,3.27868852459016,0.11538461489645,767669.09765625,3523.5859010951
609,332,0,5,0,0,26,0,0,1,0,0,656790.73046875,3382.66414131995
610,478,1,4,0,0,67,0,1,1,1.63934426229508,0.0576923074482249,1125636.05859375,4256.70525815904
611,1595,0,0,0,0,49,0,0,1,0,0,2097028.109375,7696.83578097107
612,333,0,3,0,0,37,0,0,1,0,0,775625.26171875,3778.91151396015
