﻿OBJECTID_1,GridID,Seg_Bk_Sco,Seg_ID_Sco,Seg_LL_Sco,Seg_Wd_Sco,CSCatScore,Ones,Twos,Threes,Shape__Area,Shape__Length
401,424,9,0,0,0,1,48,1,,1420256.6640625,6244.5328433539
402,1462,0,0,0,0,1,9,,,1291954.5390625,6413.8261963239
403,558,4,0,0,0,1,77,1,,3041997.53515625,8304.24358677468
404,1524,1,0,0,0,1,13,,,515183.77734375,3245.48144957809
405,1966,3,0,0,0,1,22,,,805304.6328125,3749.31963020051
406,221,8,0,1,1,1,14,2,,355564.80078125,2673.32714463144
407,1189,2,0,0,0,1,22,,,400162.50390625,4864.91429956449
408,1463,0,0,0,0,1,19,,,1396475.13671875,6735.62244219003
409,426,0,0,0,0,1,22,,,639040.21484375,3406.86362227887
410,231,15,0,1,1,3,29,5,,519873.72265625,3054.73998480469
411,1525,1,0,0,0,1,44,,,1959675.40625,6279.70352682257
412,1967,6,1,0,0,1,62,,1,2379783.79296875,6192.79748319063
413,427,0,0,0,0,1,64,,,1891808.48828125,5617.12220661936
414,233,11,0,3,1,1,12,6,,473712.55078125,3015.76911542395
415,1464,0,0,0,0,1,76,,,2176635.05859375,9141.56660316388
416,1526,16,0,3,0,3,24,7,,1426100.765625,4877.59858299366
417,1969,7,1,0,0,1,48,,1,1621230.2265625,5785.94342369852
418,428,0,0,0,0,1,27,,,537841.37109375,3535.3060136292
419,235,9,0,2,0,1,24,6,,731578.69921875,3514.56452838245
420,1465,0,0,0,0,1,80,,,1530615.8359375,6178.76497743412
421,559,0,0,0,0,1,48,,,11609297.5625,21263.4822896987
422,429,0,1,0,0,1,39,,1,1256688.8359375,5251.76337504512
423,1971,0,0,0,0,1,4,,,296243.35546875,2190.89225261835
424,1527,14,0,4,1,3,28,4,,1422572.84765625,4871.9311839215
425,236,16,1,3,1,3,28,5,1,667332.30859375,3484.43950304355
426,118,3,0,4,1,1,31,3,,1377766.6953125,4762.05579294887
427,1466,0,0,0,0,1,42,,,2218466.11328125,6186.98108495114
428,1529,11,0,1,1,1,35,4,,1142272.79296875,4253.59212112688
429,1467,0,0,0,0,1,32,,,1809883.53125,6029.90354192805
430,437,1,0,0,0,1,53,,,2852012.46484375,7025.34561776257
431,237,3,0,0,0,1,74,,,1042436.609375,4868.06963385423
432,1972,3,0,0,0,1,14,1,,496490.17578125,3049.16299184726
433,561,0,0,0,0,1,47,,,1364769.14453125,6140.46101045087
434,1195,0,0,0,0,1,7,,,1721122.01953125,5776.99203895082
435,1974,5,0,0,0,1,9,1,,523113.3203125,3316.45995079275
436,438,0,2,0,0,1,88,,2,2348737.12890625,7707.65033035714
437,152,0,0,0,0,1,14,,,373777.49609375,2505.59117283407
438,1468,0,0,0,0,1,7,,,332788.171875,2256.34184608003
439,443,1,0,0,0,1,27,,,1663727.60546875,5194.54286614758
440,245,6,0,1,0,1,18,1,,703972.5625,3418.15818378407
441,1982,4,0,0,0,1,18,,,473393.18359375,2874.92963886565
442,1535,13,0,1,0,1,33,3,,951473.20703125,3901.75928868156
443,1472,0,0,0,0,1,59,,,2142012.46484375,9516.42910808917
444,445,2,0,1,1,1,11,1,,297600.87109375,2444.53093383716
445,1538,12,0,1,0,1,16,5,,948421.0078125,3895.50647392237
446,246,3,0,1,0,1,6,3,,232863.9921875,2594.53665195145
447,1983,3,0,0,0,1,13,,,824230.15234375,3677.74118246643
448,448,4,0,0,0,1,33,1,,939461.83203125,4300.70564797972
449,1473,0,0,0,0,1,60,,,1956932.65234375,7041.55544021157
450,1984,0,0,0,0,1,21,,,899893.54296875,4104.70846472153
451,563,7,0,0,0,1,117,1,,1610728.8671875,5610.89424081237
452,449,9,0,2,1,1,19,6,,770972.73828125,3763.04722757478
453,247,5,2,0,0,1,6,1,2,164412.2578125,1679.52666359126
454,1474,0,0,0,0,1,34,,,1769981.5703125,5661.68176054499
455,1539,25,2,6,4,3,56,12,2,1298314.03125,4620.22051042448
456,119,1,0,1,0,1,24,1,,1270728.2734375,4471.63267248188
457,248,3,0,0,0,1,13,,,283971.6953125,2437.45909437434
458,1985,1,0,1,0,1,26,1,,1305940.4765625,4990.88395202894
459,564,5,0,0,0,1,42,,,781703.16796875,3526.32241982327
460,451,0,0,0,0,1,59,,,498633.81640625,2893.98863348625
461,1475,0,0,0,0,1,29,,,1890609.1015625,6044.28311234639
462,153,0,0,0,0,1,10,,,147094.04296875,1578.67083495054
463,1203,11,2,2,20,1,107,14,2,1625734.3203125,5122.34405039927
464,565,3,0,0,0,1,30,,,357369.32421875,2693.15461370162
465,249,0,0,0,0,1,34,,,589120.90234375,3196.77549237299
466,1987,4,0,0,0,1,42,1,,2048685.359375,6328.82145589658
467,452,0,0,0,0,1,8,,,115305.2265625,2443.61482239942
468,1541,1,0,0,0,1,30,,,1053855.08203125,4274.55332381149
469,1476,0,0,0,0,1,19,,,1136718.55859375,4352.72769045592
470,1204,0,0,0,1,1,62,1,,764771.109375,3998.64673670922
471,251,4,1,1,0,1,6,2,1,238154.65234375,2525.63318674535
472,1477,1,0,0,0,1,40,,,1629968.54296875,5454.4729791688
473,566,9,0,0,0,1,65,,,705168.625,3359.18307410037
474,1988,0,0,0,0,1,50,,,1948399.55078125,5885.98745371269
475,256,1,0,0,0,1,16,,,268728.5234375,2083.95195970001
476,1479,2,0,0,0,1,34,,,1843917.359375,5792.61037113677
477,1205,0,0,0,0,1,87,,,916659.953125,4250.95160356308
478,257,0,0,0,0,1,22,,,444898.5234375,3090.24231725926
479,147,0,0,0,0,1,3,,,51147.56640625,923.123760260318
480,453,4,0,0,0,1,25,,,871640.41015625,3926.30331043368
481,1483,0,0,0,0,1,46,,,1856630.5078125,8264.28729017312
482,261,1,2,0,0,1,36,,2,317274.93359375,2354.4657364977
483,1989,0,0,0,0,1,28,,,1571974.91796875,5662.90539062158
484,266,0,0,0,0,1,11,,,201888.8359375,1798.80110061658
485,1207,8,0,0,1,1,26,3,,552994.82421875,3239.00154480286
486,1486,0,0,0,0,1,19,,,1031571.07421875,6040.93589453022
487,456,7,1,0,0,1,25,2,1,409192.59765625,2800.83706462222
488,569,0,0,0,0,1,5,,,2548895.12890625,8782.11949546692
489,269,2,0,0,0,1,31,,,445695.23828125,2904.95712848394
490,271,0,0,0,0,1,19,,,261323.2578125,2205.99401141233
491,1487,1,0,0,0,1,37,,,702014.8984375,4623.44575498217
492,457,9,0,0,0,1,41,,,470011.8828125,2938.56179361167
493,1488,5,0,0,0,1,40,1,,1521568.515625,5616.92841489836
494,1208,8,0,0,0,1,8,2,,533185.97265625,3144.99887866851
495,275,0,1,0,0,1,19,,1,338450.21484375,2378.74621019504
496,1543,1,0,0,0,1,36,,,949183.76953125,3897.05425002717
497,1489,3,1,2,1,1,59,1,1,906162.26953125,3807.78797074771
498,279,0,0,0,0,1,31,,,342600.37109375,2431.77518260112
499,1991,0,0,0,0,1,12,,,535430.33984375,2959.81780855526
500,459,9,0,4,2,1,24,5,,712653.86328125,3487.39884522298
501,1544,0,0,0,0,1,29,,,951722.515625,3902.2791048227
502,148,0,0,0,0,1,14,,,120829.7265625,1550.29290344358
503,461,5,0,0,0,1,25,2,,654240.7734375,3290.20371220981
504,581,5,0,0,0,1,96,,,2626469.53125,6433.04603790602
505,281,1,0,0,0,1,12,1,,220716.109375,2001.58310814817
506,1545,9,0,0,0,1,51,,,1902451.73046875,5855.06090842731
507,1491,0,0,0,0,1,,,,1072052.00390625,10996.0281060571
508,462,1,0,0,0,1,12,,,371078.47265625,3431.96607530659
509,1209,8,0,1,0,1,11,2,,220735.375,2583.17405463603
510,1492,0,0,0,0,1,1,,,1997797.35546875,7804.51933103557
511,1546,9,0,0,0,1,31,1,,1029490.515625,4869.29262018408
512,285,3,0,0,0,1,10,,,263931.3671875,2096.42525707141
513,463,3,0,0,0,1,30,,,435391.9375,2797.31933429596
514,1993,0,0,0,0,1,26,,,835267.296875,3742.58639815045
515,583,0,0,0,0,1,65,,,2161488.79296875,7409.81101681916
516,1493,0,0,0,0,1,,,,1148535.55078125,6081.52599989563
517,1547,3,0,1,0,1,12,1,,872538.12109375,5188.11676351374
518,289,2,0,0,0,1,9,,,245786.80078125,2017.92920074273
519,1994,3,0,0,0,1,22,,,808685.89453125,6003.33926532357
520,464,1,0,0,0,1,21,,,441667.01171875,2821.12760326555
521,1211,11,0,2,3,1,45,2,,1898113.7890625,6565.31621242381
522,584,4,0,0,0,1,80,,,2415609.25390625,7753.84151606194
523,1494,0,0,0,0,1,13,,,17006510.6953125,19708.0713354325
524,1548,10,0,0,0,1,32,2,,947678.4140625,4859.90847748286
525,291,5,1,2,1,1,21,2,1,266318.1015625,2497.122054725
526,1213,9,2,3,9,1,97,7,2,1110007.15625,4390.19607142728
527,1995,1,0,0,0,1,9,,,514648.5859375,2890.41383126857
528,465,9,0,1,0,1,12,3,,382888.8046875,2562.68324750016
529,1549,16,0,2,0,3,68,3,,1529257.15625,7080.94199628455
530,292,1,0,0,0,1,5,,,87593.34375,1406.5626335855
531,585,7,0,0,0,1,173,1,,1605365.4375,5215.22974566404
532,466,17,1,5,2,3,28,10,1,439595.43359375,2806.93993268608
533,467,15,0,0,3,3,28,3,,941183.703125,4011.1826213055
534,299,0,0,0,0,1,26,,,511818.65625,2916.66173961263
535,1551,0,0,0,0,1,9,,,269931.328125,2564.50521745112
536,1497,0,0,0,0,1,7,,,596023.16015625,3249.66941561058
537,468,12,0,3,4,1,25,6,,881598.76953125,3757.9048204369
538,1218,5,0,1,2,1,23,3,,836492.43359375,3716.60517480568
539,1553,1,0,0,0,1,26,,,865501.6875,5123.34244460138
540,301,3,0,0,0,1,37,1,,379101.2734375,3734.59476072485
541,1498,0,0,0,0,1,2,,,812942.77734375,3682.97803018807
542,587,4,0,0,0,1,97,1,,1233181.4375,5708.48144329991
543,1555,19,0,0,0,3,54,2,,1574896.890625,5317.7905383052
544,1499,0,0,0,0,1,10,,,757897.125,3791.91021495374
545,1557,12,0,1,0,1,55,2,,1452357.10546875,4889.45106274068
546,303,1,2,1,2,1,20,1,2,175962.0546875,2089.12218601944
547,469,13,0,6,2,1,20,9,,662198.80078125,4338.63180683092
548,1219,1,0,1,0,1,9,,,214391.359375,2249.22630732672
549,1999,3,0,0,0,1,37,,,1763214.69921875,6130.96934430686
550,1559,4,0,0,0,1,37,,,1466073.953125,5414.1601722181
551,305,0,0,0,0,1,22,,,278367.1015625,2680.24995047775
552,121,0,0,0,0,1,7,,,165880.99609375,1891.70302194419
553,471,0,0,0,0,1,36,,,1229519.8046875,5078.10117010116
554,155,0,0,0,0,1,3,,,62099.171875,997.131973529797
555,2001,0,0,0,0,1,20,,,998277.0234375,3997.93711585607
556,307,1,0,0,0,1,8,,,186194.3203125,1912.92184344801
557,308,5,0,0,0,1,22,,,548784.125,3089.09511430076
558,589,1,0,0,0,1,57,,,1634485.29296875,9886.54804634522
559,1562,0,0,0,0,1,32,,,1491332.75390625,5316.97735795815
560,122,0,0,0,0,1,6,,,298391.3828125,2253.77064517895
561,1563,0,0,0,0,1,36,,,1530344.47265625,5932.71060517291
562,309,0,0,0,0,1,2,,,122163.94921875,1713.16038648634
563,2002,6,0,1,0,1,10,3,,474506.55078125,2924.72113911685
564,1231,5,0,0,1,1,44,1,,1714786.9296875,6673.15517543083
565,1565,0,0,0,0,1,21,,,600029.14453125,3704.40310460017
566,2004,8,0,3,1,1,10,6,,501797.22265625,2981.38104133978
567,1566,1,0,0,0,1,28,,,841405.8203125,4168.34606211666
568,311,5,0,1,1,1,55,2,,1393623.828125,5302.94279637244
569,312,6,0,0,0,1,22,1,,777025.375,3687.80985901449
570,1567,3,0,0,0,1,23,,,461246.61328125,3487.42103315173
571,599,0,0,0,0,1,1,,,14715587.421875,22649.3494136305
572,313,3,0,0,1,1,22,2,,318867.32421875,2378.28529006947
573,2005,6,0,1,0,1,7,5,,446115.390625,2867.78732749309
574,1569,2,0,0,0,1,55,,,2212212.51171875,6152.08027736677
575,314,2,1,0,2,1,38,2,1,1054550.21875,4258.61624148654
576,156,0,0,0,0,1,4,,,66912.91796875,1041.24055740821
577,1232,10,0,1,1,1,34,2,,1083791.46484375,5452.10618291755
578,315,1,0,0,0,1,21,,,807440.125,3584.32817345978
579,157,0,0,0,0,1,13,,,200481.62109375,1879.78703208066
580,316,3,0,0,0,1,10,,,575990.171875,3127.96198106584
581,1581,6,0,0,0,1,40,,,1785043.94140625,6917.84873220445
582,317,2,1,0,0,1,15,,1,555471.91796875,3085.76011491419
583,2011,12,0,0,0,1,28,2,,1331377.76171875,4823.29773101882
584,1583,0,0,0,0,1,48,,,1783108.0546875,6136.19309048484
585,318,7,0,0,0,1,12,,,493814.05078125,3007.48282496447
586,1585,4,0,0,0,1,28,1,,1045026.05078125,5481.85777046508
587,319,3,0,0,0,1,24,,,513927.6875,3281.21776778534
588,321,1,0,0,2,1,29,2,,1359074.1875,6110.18075484538
589,1586,1,0,0,0,1,18,,,566810.32421875,3175.6722524855
590,325,8,0,0,1,1,12,4,,446859.3515625,2763.40408880488
591,1587,0,0,0,0,1,8,,,486265.046875,3958.72432888168
592,326,7,1,0,0,1,32,1,1,704127.72265625,3875.17317923031
593,615,2,0,0,0,1,74,,,6391877.3125,15914.7715883468
594,1588,0,0,0,0,1,17,,,674107.46484375,5484.7626665266
595,327,5,0,0,0,1,9,2,,294875.328125,2139.37180426599
596,1589,0,0,0,0,1,4,,,7102230.90625,11203.9174376931
597,1233,5,0,0,1,1,54,2,,1135553.6796875,4491.64016145038
598,328,0,1,0,0,1,21,,1,711460.9375,3543.69679960911
599,2013,4,0,0,0,1,6,3,,395290.3984375,2764.16152764745
600,329,0,0,0,0,1,11,,,199023.74609375,2313.99095243396
601,473,7,0,0,0,1,34,3,,771408.37109375,3985.69238759061
602,158,0,0,0,0,1,18,,,434152.90234375,3214.9118710918
603,621,1,0,0,0,1,61,,,2688448.26171875,9496.91301238303
604,331,4,0,0,0,1,32,1,,918621.06640625,4230.84906783047
605,1591,3,0,0,0,1,101,,,7767186.87109375,15227.1612438399
606,477,4,1,1,1,1,59,1,1,1078965.546875,4141.7139749581
607,2014,8,0,0,0,1,15,3,,556416.01953125,3093.06375893786
608,1235,4,0,0,0,1,22,1,,767669.09765625,3523.5859010951
609,332,2,0,0,0,1,26,,,656790.73046875,3382.66414131995
610,478,25,0,3,3,3,57,11,,1125636.05859375,4256.70525815904
611,1595,0,0,0,0,1,49,,,2097028.109375,7696.83578097107
612,333,5,0,0,0,1,37,,,775625.26171875,3778.91151396015
613,622,0,0,0,0,1,145,,,8840578.96484375,14884.5051145276
614,334,4,0,1,1,1,38,1,,948658.60546875,4131.86642082176
615,479,15,0,4,2,3,39,6,,762276.44921875,3573.82734341477
616,2015,8,0,1,0,1,16,2,,462141.6015625,2892.78087311222
617,483,0,0,2,0,1,4,1,,73729.03515625,1154.81438242287
618,2035,1,0,0,0,1,6,,,293040.80859375,2264.08925040566
619,644,6,0,0,0,1,15,,,523458.83203125,3142.39543309597
620,1259,14,0,0,1,3,85,4,,1451201.00390625,4917.41097843195
621,2036,5,0,0,1,1,8,2,,227787.0625,1924.98855466316
622,645,0,0,0,0,1,46,,,1067778.26953125,5224.12757745659
623,729,0,0,0,0,1,28,,,1422378.44921875,4926.60579474851
624,1663,5,0,1,0,1,45,1,,3316454.0625,7600.34659863898
625,1343,4,0,0,0,1,26,,,794374.19140625,4133.73963672926
626,2103,0,0,0,0,1,76,,,3088472.04296875,8629.6119783367
627,732,4,0,0,0,1,20,,,863506.4296875,3760.90695686752
628,1664,5,2,4,0,1,10,4,2,4561264.609375,9250.86447102551
629,1779,1,0,0,0,1,39,,,1693975.765625,6658.97374192863
630,1781,8,1,1,0,1,45,4,1,3228718.36328125,7965.52699403892
631,1782,6,0,0,0,1,30,1,,1531248.87890625,5521.32985989771
632,1783,1,0,0,0,1,35,1,,1073675.70703125,4747.21657554635
633,1785,0,0,0,0,1,72,,,2659082.171875,6905.52311295341
634,1787,7,0,0,0,1,29,3,,1495292.70703125,7497.37210088267
635,1788,1,0,0,0,1,28,,,1902231.6796875,5847.245396144
636,758,6,0,0,0,1,29,1,,1146935.88671875,4320.5672776252
637,759,7,0,1,0,1,8,3,,546348.63671875,3291.39405587083
638,762,5,0,1,1,1,35,1,,1137863.9296875,4316.05574527418
639,763,6,0,0,1,1,24,1,,892463.78515625,3888.08847178745
640,764,1,0,0,0,1,28,,,603454.63671875,3516.78124293323
641,765,12,0,2,0,1,50,2,,1360792.82421875,5515.29991532348
642,766,0,0,0,0,1,10,,,261147.22265625,2199.45096910216
643,767,2,0,0,0,1,7,,,235476.5703125,1976.19575999225
644,769,4,0,0,0,1,11,1,,325509.69140625,2281.43695360024
645,773,3,0,0,0,1,32,1,,811294.9453125,4676.79991163083
646,335,5,0,0,0,1,37,1,,644513.0703125,3450.31545997493
647,336,4,0,0,0,1,21,,,691102.03125,3366.49812869476
648,337,5,0,0,0,1,38,2,,696611.6796875,3858.18258533256
649,487,5,0,3,2,1,12,5,,400570.3203125,2868.95426607068
650,1239,12,0,0,1,1,60,2,,1322225.3046875,5119.00851307144
651,488,8,0,0,0,1,18,1,,447552.328125,3030.22183994456
652,338,10,0,1,1,1,45,4,,598648.51171875,3811.08962915769
653,489,1,0,1,0,1,10,1,,413755.86328125,3444.14606510485
654,341,0,0,0,0,1,53,,,2779687.76953125,10547.0561949871
655,491,1,1,2,0,1,23,1,1,955232.30078125,4974.14608318827
656,343,0,0,0,0,1,9,,,507816.78125,3170.81505616752
657,497,3,3,1,0,1,58,1,3,2146298.2734375,7390.11837592561
658,2016,7,0,0,0,1,6,3,,210190.44140625,1841.00557899251
659,625,2,0,0,0,1,54,,,1914508.52734375,8828.88207763645
660,351,0,0,0,0,1,3,,,411517.6171875,2872.23659958494
661,499,21,3,11,3,3,33,9,3,1315324.68359375,4683.50222942083
662,123,0,0,0,0,1,6,,,168721.40234375,1728.75346201812
663,501,4,0,1,0,1,59,1,,3258731.21484375,9449.73157549675
664,353,0,0,1,0,1,17,,,811074.546875,3831.89471139703
665,502,0,0,0,0,1,4,,,305299.109375,2389.71346679756
666,354,1,0,0,0,1,52,,,1053341.09375,4155.54128595534
667,2017,3,0,0,0,1,2,3,,273442.3046875,2094.44595269428
668,503,3,1,0,0,1,45,,1,1180680.015625,4561.2077873449
669,1596,0,0,0,0,1,49,,,1695742.83203125,11266.7030849461
670,626,1,0,1,0,1,43,1,,1114973.453125,6076.92136640151
671,504,8,0,0,0,1,42,1,,3526143.83203125,8545.19357998806
672,1599,2,0,0,0,1,103,,,4454410.94921875,12335.5283007415
673,355,6,0,1,3,1,36,5,,959300.671875,3983.56512760811
674,2019,3,1,2,1,1,35,1,1,843736.50390625,3860.11880130121
675,505,0,0,0,0,1,11,,,1916811.84375,7330.51319155337
676,159,0,0,0,0,1,37,,,1262347.43359375,4877.15986109879
677,1241,5,0,0,0,1,21,2,,1136221.80078125,4639.78488890225
678,356,1,0,0,0,1,26,,,950336.640625,3899.66294543649
679,506,11,0,0,0,1,23,2,,1582497.30859375,5114.78607547504
680,1601,5,0,0,0,1,35,1,,1600876.12890625,5471.00897811263
681,1242,8,1,0,0,1,27,,1,953365.4375,3905.7457479468
682,201,11,0,1,0,1,14,4,,934246.27734375,3792.59049865539
683,627,3,0,0,0,1,66,,,2813598.42578125,12848.9122952121
684,357,10,0,1,2,1,27,2,,950762.1015625,3900.51198790266
685,507,13,0,0,0,1,20,6,,1532030.64453125,5257.43047008219
686,1602,8,3,1,0,1,61,2,3,2197493.265625,7052.10102043953
687,358,0,0,0,0,1,43,,,982788.5859375,3981.3156306597
688,508,1,0,0,0,1,38,,,1216235.96875,4937.94529280683
689,1243,15,2,2,1,3,55,6,2,1716126.34765625,5281.71680610794
690,1603,0,0,0,0,1,23,,,2621107.828125,7858.5600029006
691,359,1,0,0,0,1,9,,,326576.90625,3363.02614805236
692,509,4,0,0,0,1,66,,,1625744.94140625,5657.97944498584
693,1605,14,0,2,0,3,40,6,,1364390.56640625,4807.18750900628
694,361,3,0,0,0,1,31,1,,651815.05859375,3499.24014371198
695,2021,0,0,0,0,1,25,,,978776.109375,4197.34876593388
696,1606,14,0,0,0,3,47,1,,2211045.08203125,7408.32141749279
697,511,6,0,0,0,1,36,,,827831.015625,3649.3122850009
698,1608,1,0,0,0,1,63,,,4655116.234375,13587.7953455748
699,512,1,0,0,0,1,28,,,620693.90234375,3628.26617123585
700,1611,1,1,0,0,1,21,,1,1375382.046875,4822.7690315838
701,513,5,0,0,0,1,57,,,3532080.85546875,8764.84218537878
702,1612,9,0,0,0,1,65,2,,1769682.9375,5368.15370412388
703,514,11,0,0,0,1,66,1,,2128018.9296875,7261.21315842653
704,1613,3,0,0,0,1,31,,,781967.35546875,3992.87816566701
705,515,4,0,0,0,1,35,,,1384716.71875,4726.6786000883
706,1614,0,0,0,0,1,3,,,90055.625,1403.04398801337
707,628,4,0,0,0,1,37,1,,865708.80859375,4734.40938782701
708,1615,0,0,1,0,1,9,,,785266.16015625,4449.40272483844
709,1617,13,0,0,1,1,76,2,,6091908.234375,14660.9336444986
710,1245,7,0,0,0,1,38,,,1679664.82421875,5229.97850397921
711,1618,7,0,0,0,1,55,,,6389857.87109375,15351.5595426201
712,2022,8,0,0,0,1,9,3,,509585.859375,3093.15747763469
713,1619,5,0,0,0,1,67,,,17859899.140625,24797.2280797368
714,1248,8,0,0,0,1,27,1,,613834.4609375,3434.89950138174
715,161,0,0,0,0,1,8,,,201970.84765625,1886.73001466656
716,629,3,0,0,0,1,61,,,2363348.1796875,7687.80279903527
717,2023,2,0,0,0,1,9,,,474254.875,2921.99092759268
718,1621,1,1,0,0,1,20,,1,1332841.33984375,4966.58010139868
719,1249,8,1,0,1,1,45,1,1,813409.71484375,3740.64995328744
720,516,4,0,0,0,1,23,,,701860.6796875,3501.23350694259
721,1622,5,0,0,0,1,42,1,,1857252.0859375,6576.12009689036
722,517,1,0,0,0,1,51,,,1189933.8125,4382.96292435502
723,1623,2,0,0,0,1,34,,,808361.5546875,4100.49487666448
724,631,0,0,0,0,1,75,,,2652589.73828125,10585.6260099741
725,2024,2,0,0,0,1,9,,,475673.56640625,2921.56493954343
726,124,0,0,0,0,1,9,,,154491.61328125,1641.37228653338
727,518,0,0,0,0,1,57,,,1424006.69140625,6106.82594287459
728,162,0,0,0,0,1,13,,,372373.16015625,2557.8238929327
729,519,8,2,0,0,1,55,1,2,6024319.12890625,20727.1077363438
730,1633,0,0,0,0,1,31,,,1269072.45703125,4892.51737746483
731,521,0,0,0,0,1,127,,,8410559.4140625,13017.6644644785
732,1634,0,0,1,0,1,7,,,5570314.68359375,9150.63507573608
733,1635,0,0,0,0,1,14,,,3577649.51953125,9717.54605506314
734,2025,3,0,0,0,1,5,,,201954.28125,1803.36013290968
735,1636,5,0,0,0,1,34,,,2695806.9140625,9311.55477750252
736,632,5,0,0,0,1,142,1,,4623746.6875,13594.0918850381
737,1637,14,0,0,0,3,50,1,,1815222.89453125,6097.52047134121
738,1638,14,0,0,0,3,38,3,,1673548.45703125,5554.76064879337
739,1251,3,0,1,1,1,49,1,,1239801.4375,4865.32821817245
740,1639,1,0,0,0,1,13,,,665976.21875,3292.65030291863
741,163,0,0,0,0,1,7,,,150395.38671875,1595.28874262512
742,1641,6,0,0,0,1,28,1,,1465959.6640625,5031.79642893302
743,1642,2,0,0,0,1,18,1,,779425.828125,4174.16153300909
744,2026,2,0,0,0,1,9,,,271415.875,2088.48473208723
745,1643,5,0,0,0,1,12,,,867598.2109375,4284.44463848341
746,635,2,0,0,0,1,28,,,445799.01171875,3340.34816855721
747,1252,6,1,0,0,1,31,,1,968710.0234375,3936.27024793288
748,1645,0,0,0,0,1,20,,,2286848.2890625,5915.95524769859
749,2027,5,0,0,0,1,14,,,474927.98828125,2920.73389138991
750,636,5,0,0,0,1,24,,,641994.91015625,3569.73094343363
751,2029,1,0,0,0,1,15,,,826335.40625,3873.70307951294
752,1253,10,2,5,2,1,41,6,2,1429369.26171875,4878.49866176155
753,637,0,0,0,0,1,21,,,360844.1015625,2872.69205347694
754,202,5,0,3,0,1,5,3,,453024.62890625,2732.65223401296
755,1255,3,0,0,0,1,32,,,1409382.1015625,4852.29556614001
756,2031,6,1,0,0,1,12,1,1,520172.140625,3082.42975123013
757,638,2,0,0,0,1,17,,,575306.01953125,4409.99956228129
758,1256,4,1,3,5,1,54,6,1,775967.9296875,4012.18426054956
759,639,0,0,0,0,1,9,,,475128.9453125,2919.40903341064
760,2033,2,0,0,0,1,13,,,532157.1640625,3041.23374375868
761,1257,6,2,2,6,1,40,5,2,583279.390625,3756.53524609645
762,642,2,0,0,0,1,17,,,819274.3125,3596.24168196222
763,2034,1,0,0,0,1,7,,,235797.29296875,2129.37980384629
764,1258,19,1,6,10,3,47,11,1,892757.67578125,3782.21898673401
765,643,3,0,0,0,1,22,,,731205.16796875,3519.59191442889
766,1263,2,0,0,0,1,17,,,1431042.7421875,4878.62667592287
767,2038,2,0,0,0,1,4,1,,154901.53125,1658.51083918004
768,646,3,0,0,0,1,40,,,938795.265625,4603.42558176622
769,1265,6,0,0,0,1,49,1,,1489045.37890625,5115.08799373351
770,2039,2,0,0,0,1,13,,,308873.11328125,2255.17681200436
771,647,0,0,0,0,1,23,,,598654.44140625,3493.98158015766
772,203,3,0,1,0,1,5,1,,331931.3515625,2434.48409726394
773,648,0,0,0,0,1,13,,,459623.515625,2915.11537790995
774,1266,9,4,3,1,1,38,5,4,714420.80078125,3967.66861116898
775,2041,3,0,0,0,1,10,1,,684092.05078125,3919.19956901841
776,649,1,0,0,0,1,8,,,357050.41015625,2437.40190923964
777,2042,3,0,0,0,1,10,,,424516.70703125,2932.88069769714
778,1267,8,1,2,4,1,35,4,1,841067.08984375,4123.69612038683
779,656,0,0,0,0,1,22,,,589573.02734375,3399.52358639125
780,2044,3,0,0,0,1,7,1,,208062.48828125,1827.26485395811
781,1268,18,2,3,5,3,31,9,2,1017497.9140625,4037.26276438282
782,657,4,0,0,0,1,13,,,387158.04296875,2561.75615617631
783,2045,6,0,0,0,1,6,3,,160503.2265625,1607.5591950554
784,659,2,1,0,0,1,11,,1,398757.62109375,2764.09684717505
785,1269,11,0,1,12,1,110,13,,1443665.84375,4903.75179037678
786,2046,4,1,0,0,1,11,,1,235739.5078125,1954.51064089118
787,665,0,0,0,0,1,35,,,1131354.296875,4380.7030335206
788,1273,6,0,2,1,1,64,3,,1896438.60546875,5841.58971854083
789,2049,0,0,0,0,1,6,,,304952.2734375,2388.46442606451
790,666,3,0,0,0,1,33,1,,1186063.11328125,4382.07802813939
791,127,0,0,0,0,1,5,,,156705.53515625,1991.23754610447
792,204,7,0,0,0,1,41,,,1278435.5859375,4942.57244659198
793,667,2,0,0,0,1,13,,,713367.83984375,3416.11677616931
794,2053,1,0,0,0,1,9,1,,265033.50390625,2062.7073962267
795,2107,1,0,0,0,1,26,,,1017214.2734375,4143.55007531211
796,1347,9,3,0,0,1,43,2,3,1451868.74609375,5455.02387725588
797,1668,2,1,0,0,1,90,,1,8982410.9375,16583.6324800812
798,134,0,0,0,0,1,3,,,73437.15625,1091.78163046542
799,737,4,0,1,0,1,18,1,,413813.578125,3033.3491908411
800,1669,0,0,0,0,1,19,,,884049.58984375,5116.61672546709
801,893,9,0,0,1,1,48,2,,1146199.65234375,5193.98782504786
802,895,0,0,0,0,1,39,,,1355390.27734375,4633.82276757437
803,896,0,0,0,0,1,2,,,53406.41796875,1018.39801221698
804,897,0,0,0,0,1,24,,,602902.40625,3918.85767900846
805,898,4,0,0,0,1,55,1,,1295502.55859375,5416.77305891001
806,899,4,0,0,0,1,44,2,,785980.98046875,3971.11525370266
807,901,0,0,0,0,1,36,,,1573366.5625,5567.15855965937
