﻿FID,OBJECTID,DEL_FLAG,CITY_EST,SUBCODE,MAP1,DIST_RES,DIST_CONG,DIST_STSEN,DIST_STASS,DIST_SUP,DIST_MCRT,DIST_BEQ,DST_CITY,DIV_CITY,DST_RES2,DIV_RES2,DST_JRC,DIV_JRC,DST_USD,DIV_USD,DST_HSD,DIV_HSD,DST_ESD,DIV_ESD,DST_HOSP,DIV_HOSP,DST_PARK,DIV_PARK,DST_WA,DIV_WA,DST_MWD,DIV_MWD,DST_WR,DIV_WR,DST_WAG,DIV_WAG,DST_CW,DIV_CW,DST_IRR,DIV_IRR,DST_CS,DIV_CS,DST_LIB,DIV_LIB,DST_RC,DIV_RC,DST_CAW,DIV_CAW,DST_CEM,DIV_CEM,DST_MOS,DIV_MOS,DST_SAN,DIV_SAN,DST_TRN,DIV_TRN,DST_RES3,DIV_RES3,DST_FIR,DIV_FIR,DST_FLD,DIV_FLD,DST_GARB,DIV_GARB,DIST_OLDC,DIST_OLDS,DIST_OLDA,DST_CL,DIV_CL,DST_SM,DIV_SM,DST_RD,DIV_RD,DST_MISC1,DIV_MISC1,DST_MISC2,DIV_MISC2,DST_MISC3,DIV_MISC3,DST_MISC4,DIV_MISC4,DST_MISC5,DIV_MISC5,DST_MISC6,DIV_MISC6,DST_ANX1,DIV_ANX1,DST_ANX2,DIV_ANX2,DST_ANX3,DIV_ANX3,DST_ANX4,DIV_ANX4,DST_ANX5,DIV_ANX5,CT_YEAR1,CT_YEAR2,CTRACT1,CTRACT2,COMM_CODE,COMM_NAME,AREA_CODE,AREA_NAME,PRC_NAME,PRECINCT,CITY,ESTAB,SHAPE_STAr,SHAPE_STLe,Shape__Area,Shape__Length
72444,122852,0,0900037,B,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,701000,701000,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900037B,090,0037,819452.599609,5809.29875955,111193.12890625,2140.87233390017
72445,122853,0,0900037,C,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,701000,701000,90,BEVERLY HILLS,801,ADAMS AREA,BEVERLY HILLS,0900037C,090,0037,91426.2773438,1282.57998192,12405.0859375,472.585513584031
72446,122855,0,0900037,D,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,701000,701000,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900037D,090,0037,542149.75,4513.46244667,73568.61328125,1662.78649702437
72447,122856,0,0900037,A,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,701000,701000,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900037A,090,0037,705465.994141,3435.4360621,95731.390625,1265.99796278519
72448,122857,0,0900024,B,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,701000,701000,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900024B,090,0024,601699.517578,3143.29058573,81655.17578125,1158.38397206668
72449,122858,0,0900024,C,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,701000,701000,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900024C,090,0024,603788.150391,3149.214667,81938.61328125,1160.56072655782
72450,122859,0,0900040,A,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700902,700902,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900040A,090,0040,233356.472656,2222.58156655,31666.1953125,819.676438606979
72451,122860,0,0900039,B,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700902,700902,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900039B,090,0039,681230.849609,3598.98962214,92442.50390625,1325.52622418905
72452,122861,0,0900039,C,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700902,700902,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900039C,090,0039,265375.414063,2302.90762722,36011.10546875,849.206858916712
72453,122862,0,0900039,D,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700902,700902,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900039D,090,0039,255565.989258,2279.10091492,34679.97265625,840.455111447644
72454,122863,0,0900039,E,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700902,700902,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900039E,090,0039,260854.825195,2290.85613569,35397.65625,844.773386124246
72455,122864,0,0900039,F,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700902,700902,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900039F,090,0039,263363.121094,2296.10087835,35738.01171875,846.698707175386
72456,122865,0,0900041,A,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900041A,090,0041,668263.079102,3359.46312705,90687.96484375,1238.21947329463
72457,122866,0,0900040,B,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700902,700902,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900040B,090,0040,312998.742188,2672.43876681,42476.13671875,985.73007567909
72458,122867,0,0900041,C,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900041C,090,0041,520285.870117,2914.47166905,70602.125,1073.95548431076
72459,122868,0,0900041,D,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900041D,090,0041,1053059.57031,4204.41953467,142898.796875,1548.0431230578
72460,122869,0,0900041,E,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900041E,090,0041,647665.793945,3318.43127623,87892.76171875,1223.14399358108
72461,122870,0,0900041,F,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900041F,090,0041,640038.063477,3300.4826276,86857.6484375,1216.54615248711
72462,122871,0,0900046,A,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700802,700802,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900046A,090,0046,388704.648438,2944.75762196,52762.18359375,1085.91125100128
72463,122872,0,0900048,A,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700802,700802,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900048A,090,0048,397714.845703,2828.15828792,53982.03515625,1042.28718034301
72464,122873,0,0900046,C,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700802,700802,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900046C,090,0046,333234.285156,2524.99952934,45230.25,930.86029812609
72465,122874,0,0900046,D,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700801,700801,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900046D,090,0046,618667.266602,3153.3544858,83972.17578125,1161.81294193181
72466,122875,0,0900046,E,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700801,700801,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900046E,090,0046,787533.607422,3583.88341537,106898.953125,1320.8419902293
72467,122876,0,0900046,F,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700802,700802,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900046F,090,0046,313146.921875,2661.26713073,42506.2265625,981.703157957702
72468,122877,0,0900046,G,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700802,700802,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900046G,090,0046,249929.8125,2229.75531531,33923.19140625,822.337850197214
72469,122878,0,0900047,A,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900047A,090,0047,1150319.76367,4565.24890042,156125.76953125,1680.55172447349
72470,122879,0,0900047,B,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700902,700902,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900047B,090,0047,321138.113281,2645.92144946,43583.5859375,975.924638997626
72471,122880,0,0900047,C,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900047C,090,0047,943176.114258,3930.58234575,128004.07421875,1448.11464502201
72472,122881,0,0900047,D,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900047D,090,0047,621764.947266,3248.74987013,84383.4765625,1197.50196285774
72473,122882,0,0900047,E,0, ,36,24,51,3, ,62,BP,0, , ,45,0,45,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,700901,700901,90,BEVERLY HILLS,803,BEVERLY HILLS AREA,BEVERLY HILLS,0900047E,090,0047,317916.195313,2648.69479894,43146.3203125,976.953243262843
72474,122883,0,0930001,A,0, ,42,33,69,4, ,62,ZZ,93, , ,16,5,16,5,0,0,0,0, ,0, , ,ME,0,CB,4,WR,3, ,0, ,0, ,0, ,0,LL,0, ,0, ,0, , ,SE, , , ,MT, , , ,55,0,5,0, ,0,47,33,70, ,0, ,0, ,0, ,0, ,0,GB,0, ,0,04,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,573700,573700,93,BONNER,817,LONG BEACH AREA,BONNER,0930001A,093,0001,1049252.36523,5378.69213695,141606.21875,1977.84891888641
72475,122884,0,0930001,B,0, ,42,33,69,4, ,62,ZZ,93, , ,16,5,16,5,0,0,0,0, ,0, , ,ME,0,CB,4,WR,3, ,0, ,0, ,0, ,0,LL,0, ,0, ,0, , ,SE, , , ,MT, , , ,55,0,5,0, ,0,47,33,70, ,0, ,0, ,0, ,0, ,0,GB,0, ,0,04,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,573700,573700,93,BONNER,817,LONG BEACH AREA,BONNER,0930001B,093,0001,683365.148438,3317.66415587,92221.84375,1218.88037066717
72476,122885,0,0930001,C,0, ,42,33,69,4, ,62,ZZ,93, , ,16,5,16,5,0,0,0,0, ,0, , ,ME,0,CB,4,WR,3, ,0, ,0, ,0, ,0,LL,0, ,0, ,0, , ,SE, , , ,MT, , , ,55,0,5,0, ,0,47,33,70, ,0, ,0, ,0, ,0, ,0,GB,0, ,0,04,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,573700,573700,93,BONNER,817,LONG BEACH AREA,BONNER,0930001C,093,0001,528251.905273,3121.92103187,71293.41015625,1147.83318774039
72477,122886,0,0930001,D,0, ,42,33,69,4, ,62,ZZ,93, , ,16,5,16,5,0,0,0,0, ,0, , ,ME,0,CB,4,WR,3, ,0, ,0, ,0, ,0,LL,0, ,0, ,0, , ,SE, , , ,MT, , , ,55,0,5,0, ,0,47,33,70, ,0, ,0, ,0, ,0, ,0,GB,0, ,0,04,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,573700,573700,93,BONNER,817,LONG BEACH AREA,BONNER,0930001D,093,0001,599210.620117,3342.60225914,80869.7421875,1229.07375364147
72478,122887,0,0930002,A,0, ,42,33,69,4, ,62,ZZ,93, , ,16,5,16,5,0,0,0,0, ,0, , ,ME,0,CB,4,WR,3, ,0, ,0, ,0, ,0,LL,0, ,0, ,0, , ,SE, , , ,MT, , , ,55,0,5,0, ,0,47,33,70, ,0, ,0, ,0, ,0, ,0,GB,0, ,0,04,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,573700,573700,93,BONNER,817,LONG BEACH AREA,BONNER,0930002A,093,0002,537635.600586,4091.95358817,72558.4609375,1503.87033579552
72479,122888,0,0930002,B,0, ,42,33,69,4, ,62,ZZ,93, , ,16,5,16,5,0,0,0,0, ,0, , ,ME,0,CB,4,WR,3, ,0, ,0, ,0, ,0,LL,0, ,0, ,0, , ,SE, , , ,MT, , , ,55,0,5,0, ,0,47,33,70, ,0, ,0, ,0, ,0, ,0,GB,0, ,0,04,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,573700,573700,93,BONNER,817,LONG BEACH AREA,BONNER,0930002B,093,0002,789846.925781,3665.61379647,106591.3671875,1346.00685546
72480,122889,0,0940001,A,0, ,31,22,41,5, ,62,BR,1, , ,5,5,7,1,0,0,0,0, ,0, , ,ME,0,US,1, ,0, ,0, ,0, ,0, ,0,CL,0, ,0, ,0, , ,SG, , , ,MT, , , ,55,0,5,0, ,0,27,25,48, ,0, ,0, ,0,BE,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,430200,430200,94,BRADBURY,818,MONROVIA AREA,BRADBURY,0940001A,094,0001,7017818.72559,15721.3697895,954438.32421875,5798.53150309578
72481,122890,0,0940001,B,0, ,31,22,41,5, ,62,BR,1, , ,5,5,7,1,0,0,0,0, ,0, , ,ME,0,US,1, ,0, ,0, ,0, ,0, ,0,CL,0, ,0, ,0, , ,SG, , , ,MT, , , ,55,0,5,0, ,0,27,25,48, ,0, ,0, ,0,BE,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,430200,430200,94,BRADBURY,818,MONROVIA AREA,BRADBURY,0940001B,094,0001,21755359.4951,21097.7832819,2959245.94140625,7781.3863160305
72482,122891,0,0940002,A,0, ,31,22,41,5, ,62,BR,2, , ,5,5,7,1,0,0,0,0, ,0, , ,ME,0,US,1, ,0, ,0, ,0, ,0, ,0,CL,0, ,0, ,0, , ,SG, , , ,MT, , , ,55,0,5,0, ,0,27,25,48, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,430200,430200,94,BRADBURY,818,MONROVIA AREA,BRADBURY,0940002A,094,0002,8803107.44531,14644.1490122,1197155.61328125,5396.56618753083
72483,122892,0,0940003,A,0, ,31,22,41,5, ,62,BR,3, , ,5,5,7,1,0,0,0,0, ,0, , ,ME,0,US,1, ,0, ,0, ,0, ,0, ,0,CL,0, ,0, ,0, , ,SG, , , ,MT, , , ,55,0,5,0, ,0,27,25,48, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,430200,430200,94,BRADBURY,818,MONROVIA AREA,BRADBURY,0940003A,094,0003,2560404.27832,7287.91913584,348165.859375,2686.65489286823
72484,122894,0,0940006,A,0, ,31,22,41,5, ,62,BR,3, , ,5,5,7,1,0,0,0,0, ,0, , ,ME,0,US,1, ,0, ,0, ,0, ,0, ,0,CL,0, ,0, ,0, , ,SG, , , ,MT, , , ,55,0,5,0, ,0,27,25,48, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,430200,430200,94,BRADBURY,818,MONROVIA AREA,BRADBURY,0940006A,094,0006,2323941.55859,9626.07269042,316007.75,3546.36351062035
72485,122895,0,0940007,A,0, ,31,22,41,5, ,62,BR,5, , ,5,5,7,1,0,0,0,0, ,0, , ,ME,0,US,1, ,0, ,0, ,0, ,0, ,0,CL,0, ,0, ,0, , ,SG, , , ,MT, , , ,55,0,5,0, ,0,27,25,48, ,0, ,0, ,0,BE,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,430200,430200,94,BRADBURY,818,MONROVIA AREA,BRADBURY,0940007A,094,0007,8402322.40723,16265.2596859,1142737.0078125,5997.3042552482
72486,122896,0,0940007,B,0, ,31,22,41,5, ,62,BR,5, , ,5,5,7,1,0,0,0,0, ,0, , ,ME,0,US,1, ,0, ,0, ,0, ,0, ,0,CL,0, ,0, ,0, , ,SG, , , ,MT, , , ,55,0,5,0, ,0,27,25,48, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,430200,430200,94,BRADBURY,818,MONROVIA AREA,BRADBURY,0940007B,094,0007,468385.478516,3686.94933997,63695.3515625,1359.40494739714
72487,122897,0,0940007,C,0, ,31,22,41,5, ,62,BR,5, , ,5,5,7,1,0,0,0,0, ,0, , ,ME,0,US,1, ,0, ,0, ,0, ,0, ,0,CL,0, ,0, ,0, , ,SG, , , ,MT, , , ,55,0,5,0, ,0,27,25,48, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,430200,430200,94,BRADBURY,818,MONROVIA AREA,BRADBURY,0940007C,094,0007,804151.637695,5725.81742603,109354.39453125,2109.56522458593
72488,122898,0,0950001,A,0, ,30,20,44,5, ,62,BU,0, , ,45,0,46,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,28,25,43, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,310201,310201,95,BURBANK,804,BURBANK AREA,BURBANK,0950001A,095,0001,1309922.88086,4580.33725397,178322.6953125,1689.96583705121
72489,122899,0,0950001,B,0, ,30,20,44,5, ,62,BU,0, , ,45,0,46,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,28,25,43, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,310201,310201,95,BURBANK,804,BURBANK AREA,BURBANK,0950001B,095,0001,427937.860352,3011.9862839,58252.95703125,1111.44834836594
72490,122900,0,0950004,A,0, ,30,20,44,5, ,62,BU,0, , ,45,0,46,0,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,28,25,43, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,310201,310201,95,BURBANK,804,BURBANK AREA,BURBANK,0950004A,095,0004,889924.169922,3828.10795278,121152.6640625,1412.52836980949
