﻿X,Y,OBJECTID_1,Date,RedCurb,Mounted,RecType,Org,CD
-118.350280817,34.130386484,12228,,YES,YES,METAL,MOM,4
-118.35830805,34.1339787270001,12229,,NO,NO,OTHER,UNKNOWN,4
-118.357394511,34.1336231510001,12230,,NO,NO,OTHER,UNKNOWN,4
-118.353904983,34.132347533,12231,,NO,NO,OTHER,,4
-118.360403034,34.1346102840001,12232,,NO,NO,OTHER,UNKNOWN,4
-118.359874383,34.134445983,12233,,NO,NO,OTHER,UNKNOWN,4
-118.359507273,34.1343560620001,12234,,YES,NO,OTHER,UNKNOWN,4
-118.361171328,34.134927669,12235,,YES,NO,OTHER,UNKNOWN,4
-118.362408493,34.136196736,12236,,NO,NO,OTHER,UNKNOWN,4
-118.362528556,34.136291821,12237,,NO,NO,OTHER,UNKNOWN,4
-118.362748032,34.136542585,12238,,NO,NO,OTHER,UNKNOWN,4
-118.317140533,34.1053504340001,12239,2022/08/10 14:27:30.068+00,YES,,ALB,LASAN,4
-118.330948079,34.1083718780001,12240,2022/07/07 18:50:30.414+00,YES,,ALB,LASAN ,4
-118.345687332,34.098021079,12241,,YES,,ALB,LASAN,4
-118.349832052,34.0980524980001,12242,2022/08/29 13:49:36.077+00,YES,,ALB,LASAN,4
-118.348785005,34.0980663610001,12243,2022/08/29 13:56:52.457+00,YES,,ALB,LASAN,4
-118.349303667,34.098098916,12244,,YES,,ALB,LASAN ,4
-118.453320329,34.179244344,12245,,,,ALB,LASAN,4
-118.457649933,34.179310431,12246,,YES,,ALB,LASAN,4
-118.448656089,34.172932874,12247,,YES,,ALB,LASAN,4
-118.457282438,34.1649424020001,12248,,YES,YES,METAL,MARTIN OUTDOOR MEDIA ,4
-118.439563282,34.164947802,12249,,YES,NO,METAL,MOM,4
-118.453887518,34.1584582840001,12250,2022/08/08 14:48:53.765+00,NO,,ALB,LASAN,4
-118.454307985,34.158382982,12251,2022/08/08 14:52:00.334+00,NO,NO,ALB,LASAN,4
-118.454886329,34.158458362,12252,2022/08/08 14:56:44.695+00,NO,NO,ALB,LASAN,4
-118.431163889,34.164728358,12253,,YES,NO,ALB,LASAN ,4
-118.413914712,34.1577117520001,12254,,YES,,ALB,LASAN,4
-118.413709029,34.15786976,12255,,YES,NO,ALB,LASAN,4
-118.413839232,34.157996881,12256,,YES,,ALB,LASAN,4
-118.409357777,34.157728336,12257,2022/09/28 17:44:45.322+00,YES,,ALB,LASAN,4
-118.455128124,34.1519184000001,12258,,YES,NO,ALB,LASAN,4
-118.445466534,34.150318016,12259,,YES,NO,ALB,LASAN,4
-118.434824929,34.148566268,12260,,YES,,ALB,LASAN,4
-118.418270315,34.145805076,12261,,YES,YES,METAL,MOM,4
-118.523212125,34.2208332440001,12262,2022/11/03 16:32:22.091+00,YES,NO,ALB,LASAN,4
-118.535432876,34.1938047830001,12263,2022/11/21 19:07:27.290+00,YES,,ALB,LASAN,4
-118.271130855,34.109478043,12264,2022/11/15 12:55:31.613+00,,,ALB,LASAN,4
-118.279686233,34.095882234,12265,2022/10/03 19:12:21.425+00,YES,,ALB,LASAN ,4
-118.330790608,34.107722138,12266,2021/04/19 15:02:49.023+00,YES,,METAL,LASAN,4
-118.457827588,34.172143174,12267,2022/11/01 15:00:55.602+00,YES,NO,ALB,LASAN,4
-118.457490999,34.1790569630001,12268,2022/11/01 16:25:36.401+00,YES,NO,ALB,LASAN,4
-118.466023191,34.1783915820001,12269,2022/11/14 18:04:31.281+00,YES,,ALB,LASAN,4
-118.442066213,34.149716751,12270,2022/11/21 17:38:12.820+00,YES,NO,ALB,LASAN,4
-118.509619076,34.2210073750001,12271,2018/02/01 19:41:25.624+00,YES,,METAL,JC DECAUX,6
-118.502802843,34.22079832,12272,2018/02/01 19:45:01.830+00,YES,NO,ALB,LASAN,6
-118.503332106,34.2211100220001,12273,2018/02/01 20:02:56.956+00,YES,NO,ALB,LASAN,6
-118.50105684,34.2133629890001,12274,2018/02/01 20:00:06.864+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.509384333,34.20836215,12275,2018/02/01 19:53:21.665+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.505281786,34.208350549,12276,2018/02/01 19:53:21.665+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.501590265,34.20833714,12277,2018/02/01 19:53:21.665+00,YES,,METAL,JC DECAUX,6
-118.441953112,34.2516817310001,12278,2018/02/06 19:35:50.406+00,YES,NO,ALB,LASAN,6
-118.444993334,34.2494767330001,12279,2018/02/06 19:37:35.987+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.4479861,34.247337283,12280,2018/02/06 19:37:35.987+00,YES,,METAL,JC DECAUX,6
-118.448023167,34.2473057170001,12281,2018/02/06 19:37:35.987+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.44538855,34.248959466,12282,2018/02/06 19:37:35.987+00,YES,,METAL,JC DECAUX,6
-118.442199984,34.25126705,12283,2018/02/06 19:35:50.406+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.438944376,34.2537225930001,12284,2018/02/06 18:53:50.653+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.438517027,34.254208266,12285,2018/02/06 18:59:24.188+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.43646685,34.2554835330001,12286,2018/02/06 19:00:56.904+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.450742527,34.242758306,12287,2018/02/08 18:52:30.497+00,YES,,METAL,JC DECAUX,6
-118.44533265,34.2424525000001,12288,2018/02/06 19:50:44.417+00,YES,NO,ALB,LASAN,6
-118.443448642,34.239603006,12289,2018/02/08 18:09:01.196+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.449939578,34.242576102,12290,2018/02/08 18:50:11.327+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.443583916,34.2401601330001,12291,2018/02/06 19:50:44.417+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.438757539,34.2332524380001,12292,2018/02/08 17:38:32.420+00,YES,,METAL,JC DECAUX,6
-118.43998475,34.2349287000001,12293,2018/02/08 17:41:09.122+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.4326029,34.2374415080001,12294,2018/02/08 17:47:11.860+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.4401061,34.2354204000001,12295,2018/02/08 18:19:56.929+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.426345167,34.2418089170001,12296,2018/02/06 17:32:12.426+00,YES,NO,ALB,LASAN,6
-118.425998483,34.2420678330001,12297,2018/02/06 17:39:42.930+00,YES,,METAL,JC DECAUX,6
-118.426168571,34.231539551,12298,,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.434600507,34.228257634,12299,2018/02/08 17:28:12.333+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.435964051,34.2295773450001,12300,2018/02/08 17:28:12.333+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.432323391,34.237435368,12301,2018/02/08 17:47:34.542+00,NO,NO,ALB,LASAN,6
-118.434706452,34.2280998520001,12302,2018/02/08 17:28:08.378+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.438496603,34.232618963,12303,2018/02/08 17:35:24.312+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.424975631,34.2217442090001,12304,2018/02/08 14:48:56.372+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.426472644,34.2311339520001,12305,2018/02/08 14:58:57.430+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.423158713,34.233565173,12306,2018/02/08 15:03:00.642+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.414679134,34.221758833,12307,2018/02/06 16:10:25.600+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.417124935,34.221720529,12308,2018/02/06 16:11:34.411+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.421977021,34.221783083,12309,2018/02/06 08:00:00+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.410930777,34.238655667,12310,2018/02/01 21:11:52.244+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,6
-118.393673783,34.239149035,12311,2018/02/01 20:46:18.420+00,YES,,METAL,JC DECAUX,6
-118.403715634,34.2321164580001,12312,2018/02/01 20:54:33.018+00,YES,,METAL,JC DECAUX,6
-118.407613755,34.2356804300001,12313,2018/02/01 20:55:55.260+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,6
-118.377952998,34.24065438,12314,2018/01/24 21:45:17.498+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.380661881,34.2434278060001,12315,2018/02/06 08:00:00+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.377414216,34.240373307,12316,2018/01/24 21:45:17.498+00,YES,,METAL,JC DECAUX,6
-118.386901542,34.2493539650001,12317,2018/02/06 18:23:16.867+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.393086714,34.2552006560001,12318,2018/02/06 18:26:32.866+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.393220723,34.255315072,12319,2018/02/06 18:26:32.866+00,YES,,METAL,JC DECAUX,6
-118.387671699,34.2283119000001,12320,2018/01/24 21:02:35.079+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.387833133,34.2306506670001,12321,2018/01/24 21:07:41.487+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.387738672,34.230905835,12322,2018/01/24 21:09:25.185+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.387923217,34.2333336,12323,2018/01/24 21:20:10.093+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.36765385,34.236756916,12324,2018/01/24 20:46:07.083+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.371258533,34.234273,12325,2018/01/24 21:01:55.112+00,YES,,METAL,JC DECAUX,6
-118.3670166,34.2302598000001,12326,2018/01/24 21:03:08.927+00,YES,,METAL,JC DECAUX,6
-118.3680406,34.23965825,12327,,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.366941,34.230500917,12328,2018/02/06 19:59:17.426+00,YES,NO,ALB,LASAN,6
-118.366989618,34.230500674,12329,2018/02/06 21:15:55.266+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.37145289,34.2347392930001,12330,2018/02/06 21:18:50.209+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,6
-118.400976317,34.2292196660001,12331,2018/01/29 14:39:30.625+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.395872016,34.2243942000001,12332,2018/01/29 14:43:44.689+00,YES,NO,ALB,LASAN,6
-118.396848166,34.2217297500001,12333,2018/01/29 14:46:52.468+00,YES,,METAL,JC DECAUX,6
-118.404712962,34.2217439030001,12334,2018/01/29 14:48:29.795+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.402783564,34.22176698,12335,2018/01/29 14:54:36.866+00,YES,,METAL,JC DECAUX,6
-118.387936485,34.215464447,12336,2018/01/24 17:06:15.588+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.387838855,34.212004699,12337,2018/01/24 19:24:16.765+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.387890771,34.219461149,12338,2018/01/24 19:47:10.708+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.396474281,34.208744493,12339,2018/01/24 20:03:29.144+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.396455456,34.211785622,12340,2018/01/24 20:07:02.048+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.388090695,34.2223217370001,12341,2018/01/24 20:44:14.838+00,YES,,METAL,JC DECAUX,6
-118.388028799,34.2223793790001,12342,2018/01/24 20:45:23.129+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.387399686,34.222724687,12343,2018/01/24 19:30:31.222+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.38453538,34.2249960880001,12344,2018/01/24 19:38:05.264+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.369404357,34.21880681,12345,2018/01/24 16:11:19.600+00,YES,,METAL,JC DECAUX,6
-118.373338134,34.2174817870001,12346,2018/01/24 16:25:01.785+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.372785718,34.2174775730001,12347,2018/01/24 16:25:01.785+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.371493762,34.2174693600001,12348,2018/01/24 16:29:52.915+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.370389338,34.2159952420001,12349,2018/01/24 16:36:02.225+00,YES,,METAL,JC DECAUX,6
-118.370290511,34.216008227,12350,2018/01/24 16:36:02.225+00,YES,,METAL,JC DECAUX,6
-118.372633747,34.215776089,12351,2018/01/24 16:47:16.977+00,YES,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.371945909,34.2157391170001,12352,2018/01/24 16:48:59.690+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.37311325,34.2157584670001,12353,2018/01/24 16:48:59.690+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.37394301,34.215785226,12354,2018/01/24 16:47:16.977+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.373514783,34.21562715,12355,2018/01/24 16:53:47.609+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.372704463,34.215654538,12356,2018/01/24 16:47:16.977+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.372248089,34.21562778,12357,2018/01/24 16:47:16.977+00,NO,,CEMENT,STRATHERN PARK APARTMENTS,6
-118.377243484,34.2246061500001,12358,2018/01/24 19:02:45.947+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.377335643,34.224665692,12359,2018/01/24 19:04:18.205+00,YES,,METAL,JC DECAUX,6
-118.367442696,34.2212260960001,12360,2018/01/24 15:45:34.221+00,YES,,METAL,JC DECAUX,6
-118.501049436,34.2014879210001,12361,2018/03/16 18:31:20.582+00,YES,NO,METAL,MARTIN OUTDOOR MEDIA,6
-118.501081888,34.2082528280001,12362,2018/03/16 19:06:19.468+00,YES,NO,ALB,LASAN,6
-118.483586733,34.208945617,12363,2018/03/19 17:26:27.870+00,YES,,METAL,JC DECAUX,6
-118.483540176,34.2159654720001,12364,2018/03/19 17:39:38.639+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.49196935,34.193833867,12365,2018/03/19 17:49:15.035+00,YES,NO,ALB,LASAN,6
-118.495990034,34.208461836,12366,2018/03/19 17:59:08.330+00,YES,NO,ALB,LASAN,6
-118.502100183,34.2211331170001,12367,2018/03/19 18:03:43.686+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.492523152,34.2212571590001,12368,2018/03/14 18:42:22.656+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.492414645,34.2212466350001,12369,2018/03/14 18:42:22.656+00,YES,,METAL,JC DECAUX,6
-118.489118776,34.221250452,12370,2018/03/14 18:46:58.516+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.483049521,34.2212654950001,12371,2018/03/14 19:29:51.343+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.480717688,34.221246373,12372,2018/03/14 19:35:12.814+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.476817305,34.2212541420001,12373,2018/03/19 18:19:07.085+00,YES,,METAL,JC DECAUX,6
-118.477032088,34.221278888,12374,2018/03/19 18:19:07.085+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.501642754,34.201297588,12375,2018/03/16 18:31:20.582+00,YES,NO,ALB,LASAN,6
-118.513063683,34.201317165,12376,2018/03/16 18:39:55.779+00,YES,,OTHER,UNKNOWN,6
-118.501262562,34.2082179540001,12377,2018/03/16 19:06:19.468+00,YES,,METAL,JC DECAUX,6
-118.518538541,34.208133257,12378,2018/03/16 19:57:17.277+00,NO,,METAL,MARTIN OUTDOOR MEDIA,6
-118.483364256,34.2084126760001,12379,2018/03/19 17:26:27.870+00,YES,,METAL,JC DECAUX,6
-118.50148508,34.1939877290001,12380,2018/03/14 16:01:48.950+00,YES,,METAL,JC DECAUX,6
-118.518191161,34.193937126,12381,2018/03/14 17:10:38.532+00,YES,,METAL,JC DECAUX,6
-118.518253999,34.2010092940001,12382,2018/03/16 18:25:47.409+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.501283225,34.200665558,12383,2018/03/16 18:31:20.582+00,YES,NO,ALB,LASAN,6
-118.492710454,34.1867088000001,12384,2018/03/14 14:20:44.336+00,YES,NO,ALB,LASAN,6
-118.497358534,34.1867015610001,12385,2018/03/14 14:23:23.326+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.500815093,34.186701118,12386,2018/03/14 14:25:04.488+00,YES,NO,ALB,LASAN,6
-118.501051191,34.194367088,12387,2018/03/16 19:10:30.154+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.500697411,34.2009998010001,12388,2018/03/19 14:05:26.396+00,YES,NO,ALB,LASAN,6
-118.49915408,34.193781625,12389,2018/03/19 14:26:02.702+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.49479881,34.1938344480001,12390,2018/03/19 14:28:16.499+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.483410194,34.19397164,12391,2018/03/19 15:06:34.810+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.479052339,34.193983308,12392,2018/03/19 15:22:48.968+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.501266586,34.1863304980001,12393,2018/03/14 14:25:04.488+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.501256905,34.186224286,12394,2018/03/14 14:25:04.488+00,YES,,METAL,JC DECAUX,6
-118.501312122,34.1867010170001,12395,2018/03/14 14:25:04.488+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.501499309,34.186672409,12396,2018/03/14 14:25:04.488+00,YES,,METAL,JC DECAUX,6
-118.501402252,34.193843674,12397,2018/03/14 16:01:48.950+00,YES,,METAL,JC DECAUX,6
-118.501256012,34.193629307,12398,2018/03/14 16:01:48.950+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.501166799,34.189110478,12399,2018/03/14 16:15:52.063+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.510188934,34.186572933,12400,2018/03/14 16:19:58.701+00,YES,NO,ALB,LASAN,6
-118.51022416,34.186348272,12401,2018/03/14 16:19:58.701+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.514414053,34.1867226370001,12402,2018/03/14 16:19:58.701+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.514516449,34.1867405250001,12403,2018/03/14 16:19:58.701+00,YES,,METAL,JC DECAUX,6
-118.514445712,34.18652236,12404,2018/03/14 16:19:58.701+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.518234006,34.1867175310001,12405,2018/03/14 16:58:44.040+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.518360472,34.1862177360001,12406,2018/03/14 16:58:44.040+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.518367745,34.1863170730001,12407,2018/03/14 16:58:44.040+00,YES,,METAL,JC DECAUX,6
-118.518445898,34.193468739,12408,2018/03/14 17:10:38.532+00,YES,,METAL,JC DECAUX,6
-118.518453033,34.193597939,12409,2018/03/14 17:10:04.929+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.502109811,34.189238565,12410,2018/03/14 16:15:52.063+00,YES,NO,METAL,BIRMINGHAM HIGH SCHOOL,6
-118.502245725,34.1892427110001,12411,2018/03/14 16:15:52.063+00,YES,YES,METAL,BIRMINGHAM HIGH SCHOOL,6
-118.502364828,34.1892510170001,12412,2018/03/14 16:15:52.063+00,YES,YES,METAL,BIRMINGHAM HIGH SCHOOL,6
-118.502467933,34.1892425570001,12413,2018/03/14 16:15:52.063+00,YES,YES,METAL,BIRMINGHAM HIGH SCHOOL,6
-118.502593792,34.1892331070001,12414,2018/03/14 16:15:52.063+00,YES,YES,METAL,BIRMINGHAM HIGH SCHOOL,6
-118.502795515,34.18922429,12415,2018/03/14 16:15:52.063+00,YES,YES,METAL,BIRMINGHAM HIGH SCHOOL,6
-118.479048538,34.186781018,12416,2018/03/14 14:12:53.048+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.483879645,34.1937913630001,12417,2018/03/19 15:06:34.810+00,YES,NO,ALB,LASAN,6
-118.483791646,34.193718575,12418,2018/03/19 15:06:34.810+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.50162887,34.172332931,12419,2018/03/14 14:38:01.201+00,YES,,METAL,JC DECAUX,6
-118.475508543,34.186561499,12420,2018/03/14 14:08:20.352+00,YES,NO,ALB,LASAN,6
-118.500496983,34.186506206,12421,2018/03/14 14:25:04.488+00,YES,,METAL,JC DECAUX,6
-118.50077996,34.1865255280001,12422,2018/03/14 14:25:04.488+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.500923166,34.186310473,12423,2018/03/14 14:25:04.488+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.500896016,34.1725310890001,12424,2018/03/14 14:38:01.201+00,YES,,METAL,JC DECAUX,6
-118.492690734,34.186517184,12425,2018/03/14 14:20:44.336+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.447822121,34.2472486950001,12426,2018/03/21 14:54:27.982+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.450566368,34.242775438,12427,2018/02/08 18:53:40.967+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.450508045,34.235497116,12428,2018/02/08 19:05:34.615+00,YES,,METAL,JC DECAUX,6
-118.453272167,34.235529033,12429,2018/02/08 19:09:06.457+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.457103558,34.235536267,12430,2018/02/08 19:11:56.266+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.450149347,34.2361955600001,12431,2018/02/08 19:31:54.364+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.460728751,34.2353862050001,12432,2018/02/08 21:41:18.044+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.450358181,34.2320190830001,12433,2018/02/08 19:48:45.087+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.450361951,34.234877856,12434,2018/02/08 19:58:26.978+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.45040861,34.2351211930001,12435,2018/02/08 19:59:56.664+00,YES,,METAL,JC DECAUX,6
-118.440665437,34.2353012350001,12436,2018/02/08 19:27:25.398+00,YES,,METAL,JC DECAUX,6
-118.461362662,34.228357309,12437,2018/02/15 20:47:12.841+00,YES,NO,ALB,LASAN,6
-118.465732708,34.228347812,12438,2018/02/15 20:49:38.141+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.461471373,34.2215142260001,12439,2018/02/09 18:24:38.640+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.4651955,34.2281996560001,12440,2018/02/15 20:49:38.141+00,YES,NO,ALB,LASAN,6
-118.440278425,34.2255202440001,12441,2018/02/08 20:20:29.870+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.432663336,34.225775664,12442,2018/02/08 20:23:06.819+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.433104767,34.2217260740001,12443,2018/02/08 20:25:41.032+00,YES,,METAL,JC DECAUX,6
-118.440930068,34.221714219,12444,2018/02/08 20:29:27.182+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.443189112,34.2216817250001,12445,2018/02/08 20:31:30.760+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.467845861,34.2210979980001,12446,2018/02/09 16:23:28.171+00,YES,,METAL,JC DECAUX,6
-118.471882499,34.2213303820001,12447,2018/02/09 16:30:40.224+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.466602948,34.2181899170001,12448,2018/02/09 17:43:03.461+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.461266642,34.221414999,12449,2018/02/09 18:24:38.640+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.448870531,34.2211953780001,12450,2018/02/16 16:15:52.681+00,YES,,METAL,JC DECAUX,6
-118.448927367,34.220874033,12451,2018/02/16 16:15:52.681+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.440250953,34.2215523680001,12452,2018/02/08 20:29:27.182+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.448714499,34.21376553,12453,2018/02/16 16:52:21.668+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.448641634,34.21554775,12454,2018/02/16 16:27:39.349+00,YES,,METAL,JC DECAUX,6
-118.448639944,34.215715618,12455,2018/02/16 16:27:39.349+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,6
-118.43104412,34.2095823430001,12456,2018/02/22 14:38:56.300+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.443623309,34.2215364940001,12457,2018/02/22 15:39:27.399+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.429256142,34.2215826680001,12458,2018/02/08 20:40:15.492+00,YES,,METAL,JC DECAUX,6
-118.43236384,34.221591233,12459,2018/02/08 20:42:05.681+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.432834701,34.2211985330001,12460,2018/02/22 14:27:30.794+00,YES,,METAL,JC DECAUX,6
-118.432170617,34.2197378830001,12461,2018/02/22 14:27:30.794+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.431089255,34.218112374,12462,2018/02/22 14:27:30.794+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.43109692,34.215757399,12463,2018/02/22 14:35:20.286+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.431101228,34.212363839,12464,2018/02/22 14:36:51.584+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.430807069,34.2096030430001,12465,2018/02/22 14:40:53.382+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.430813357,34.2124983620001,12466,2018/02/22 14:43:52.331+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.431713636,34.219497178,12467,2018/02/22 14:47:59.663+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.381523029,34.227750874,12468,2018/03/21 15:13:25.527+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.381450891,34.2276690320001,12469,2018/03/21 15:13:25.527+00,YES,,METAL,JC DECAUX,6
-118.466127553,34.204612669,12470,2018/02/09 19:20:38.535+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.46594385,34.208514822,12471,2018/02/09 19:24:14.793+00,YES,NO,ALB,LASAN,6
-118.465831996,34.2083788410001,12472,2018/02/09 19:24:14.793+00,YES,NO,ALB,LASAN,6
-118.457774858,34.2013174190001,12473,2018/02/16 15:17:20.472+00,YES,NO,ALB,LASAN,6
-118.448863918,34.2106004730001,12474,2018/02/16 16:36:16.014+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.448816409,34.2099198500001,12475,2018/02/16 16:36:16.014+00,YES,,METAL,MARTIN OUTDOOR MEDIA,6
-118.46230489,34.201406396,12476,2018/03/14 16:26:38.541+00,YES,NO,ALB,LASAN,6
-118.448849256,34.207922276,12477,2018/02/16 19:01:05.155+00,NO,YES,METAL,LA COUNTY FAMILY SERVICES,6
-118.4491069,34.20836838,12478,2018/02/16 19:01:05.155+00,NO,YES,METAL,LA COUNTY FAMILY SERVICES,6
