﻿FID,zipcode,Rank,Neighborho,IRS_Ratio,HH_Size,Per_White,Per_Colleg,Rent,Index_Scor,IRS_Rati_1,IRS_Rati_2,HH_Incom_2,HH_Size_20,HH_Size_21,Percent_Wh,Percent__1,College_Pe,College__1,Gross_Rent,Gross_Re_1,MedInc4,HHChangAdj,Population,Populati_1,Populati_2,Evaluated,SHAPE_Length,SHAPE_Area
106,91601,12,North Hollywood/Valley Village/Toluca Lake,-36.369,-6.024,5.214,13.077,37.175,0.525,1.905,1.212,47202,2.49,2.34,34.03,39.25,22.77,35.84,916,1256,43540.34067,8.40980863644,36616,38781,5.9,Yes,18403.9691264181,10082110.1212275
107,91602,52,Toluca Lake/North Hollywood/Studio City,-27.25,6.593,-3.989,8.067,28.026,0.373418472,0.405,0.295,63544,1.82,1.94,69.59,65.6,45.83,53.89,1123,1438,65973.83753,-3.68303197293,16978,18315,7.9,Yes,15842.5098849956,7990433.36260167
108,91604,65,Studio City,9.47,7.407,-7.723,10.534,32.574,0.346344528,0.181,0.198,90528,1.89,2.03,81.42,73.69,50.51,61.05,1263,1675,82897.25623,9.20506192488,26137,29072,11.2,Yes,28257.0816331151,18978757.9533203
109,91605,24,Sun Valley/Valley Glen/North Hollywood,-25.238,-4.065,4.123,5.677,31.483,0.433,3.503,2.619,43707,3.69,3.54,18.78,22.9,12.68,18.36,829,1090,44223.60136,-1.16815759937,57129,56060,-1.9,Yes,26050.3066284567,20069269.4268097
110,91606,28,North Hollywood/Valley Glen,-28.378,-2.288,3.532,6.882,27.66,0.422,2.833,2.029,42195,3.06,2.99,29.54,33.07,14.76,21.65,881,1125,43725.93462,-3.50120502467,45348,45467,0.3,Yes,20759.1902671446,12460756.2036622
111,91607,61,Valley Village/Valley Glen,-8.984,3.318,-3.076,9.229,27.167,0.356460377,0.567,0.516,52274,2.11,2.18,64.72,61.64,35.56,44.78,1005,1278,55767.54505,-6.26447703027,27439,29591,7.8,Yes,15993.1841360206,9469937.60810643
112,90058,0,"Mostly not LA  (Vernon, some Central Alameda)
(Vernon (some Central Alameda)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3624,2748,-24.2,No,14870.1483499942,2805898.59449453
113,90071,0,Downtown (very small residential population),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,-100,No,3223.45262353439,548247.24174808
114,90073,0,Mostly not LA (VA),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,801,0,No,3924.28353934426,196057.137513129
115,90089,0,USC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3326,0,No,4511.42841066027,974660.481338595
116,90095,0,UCLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,4979.80473934739,1228698.42992658
117,90211,0,Mostly not LA (Beverly Hills),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8313,8080,-2.8,No,3267.72772096747,7137.29895097035
118,90212,0,Mostly not LA (Beverly Hills),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11347,12415,9.4,No,2235.76304159102,13114.8103544415
119,90232,0,Mostly not LA (Culver City w/ some Palms),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15175,15353,1.2,No,11901.8671564422,450021.602848821
120,90245,0,Mostly not LA (El Segundo),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16033,16839,5,No,13346.8024715315,91470.8878169601
121,90262,0,Mostly not LA (Lynwood),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69830,70650,1.2,No,587.476554180608,2453.08857875228
122,90265,0,Mostly not LA (Malibu),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19614,17660,-10,No,4464.21726466759,564493.041196716
123,90275,0,Mostly not LA (Rancho Palos Verdes),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41261,42420,2.8,No,4537.43642734527,39952.2962765151
124,90280,0,Mostly not LA (South Gate),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96260,95515,-0.8,No,1550.32260514685,31762.6364149662
125,90301,0,Mostly not LA (Inglewood),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37507,36714,-2.1,No,17.8627453177514,2.15013890807978
126,90302,0,Mostly not LA (Inglewood),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30770,30219,-1.8,No,8701.84597792738,28201.0704612357
127,90304,0,Mostly not LA (Lennox),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28679,26936,-6.1,No,2608.17442055776,6939.6238676629
128,90305,0,Mostly not LA (Inglewood),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13763,15501,12.6,No,8790.74837870998,22967.0948263569
129,90403,0,Mostly not LA (Santa Monica),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23556,25116,6.6,No,1475.72612920625,14367.5410195023
130,90404,0,Mostly not LA (Santa Monica),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19956,21641,8.4,No,5635.89110857476,29796.1215413539
131,90405,0,Mostly not LA (Santa Monica),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26089,28535,9.4,No,9825.39878197435,400907.331192517
132,90504,0,Mostly not LA (Torrance),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31664,32777,3.5,No,150.243002549661,565.623710814367
133,90717,0,Mostly not LA (Lomita),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21060,21612,2.6,No,6248.08110350739,375980.064280557
134,90745,0,Mostly not LA (Carson),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55473,57727,4.1,No,4799.24738674642,240379.600751121
135,90802,0,Mostly not LA (Long Beach),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38419,38816,1,No,2786.29296791313,138963.583381431
136,90810,0,Mostly not LA (Carson),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35637,36736,3.1,No,13443.9772689007,1622777.01562232
137,90813,0,Mostly not LA (Long Beach),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63129,60017,-4.9,No,1136.40392313215,24591.5742874396
138,91030,0,Mostly not LA (South Pasadena),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23975,25914,8.1,No,6217.27363532091,114856.443985395
139,91105,0,Mostly not LA (Pasadena),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10245,11373,11,No,3424.00195191726,50701.5038009053
140,91201,0,Mostly not LA (Burbank),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23978,22985,-4.1,No,4663.66961221865,51215.215767409
141,91202,0,Mostly not LA (Glendale),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21971,23007,4.7,No,1086.18261329432,10946.4196274551
142,91204,0,Mostly not LA (Glendale),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16997,16292,-4.1,No,838.727711731007,15627.6900629636
143,91205,0,"Mostly not LA (Glendale, with some Glassell Park)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41381,38138,-7.8,No,7381.91290427762,1187174.68931795
144,91206,0,Mostly not LA (Glendale),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31284,33706,7.7,No,4406.32187572277,400331.960023032
145,91214,0,Mostly not LA (LA Crescenta),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29101,31078,6.8,No,18045.129860831,3938724.58235972
146,91302,0,Mostly not LA (Calabasas),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23644,25165,6.4,No,3253.64220795285,88036.7391851651
147,91321,0,Mostly not LA (Santa Clarita),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30727,34576,12.5,No,124.349497661238,510.371780962343
148,91330,0,Cal State Northridge,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2708,0,No,8603.62846513485,2081566.00335402
149,91340,0,"Mostly not LA (San Fernando, with some Pacoima)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33373,35455,6.2,No,26199.5073602403,4458205.64725516
150,91505,0,Mostly not LA (Burbank),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29235,31133,6.5,No,19565.0039822235,919175.010797269
151,91506,0,Mostly not LA (Burbank),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18530,18428,-0.6,No,1673.17471690797,60840.0477941839
152,91522,0,Mostly not LA (Burbank),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,1253.29890279081,32550.3889862389
153,91608,0,Mostly not LA (Universal City),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,6149.46006057606,275260.200812559
154,91801,0,Mostly not LA (Alhambra),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54381,53792,-1.1,No,2014.64792986101,7216.38615385869
155,91803,0,Mostly not LA (Alhambra),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30629,30586,-0.1,No,362.54115670439,3234.26401966019
