﻿OBJECTID,FID_,Shape__,CaseID,AssetID,PointX,PointY,AccidentYe,CollisionS,PedBikeVeh,PedAction,PedCollisi,BikeCollis,BikeLane,BikePath,Bikelanepa,Arterial,Stclass,HitAndRun,AlcoholInv,AnyDrug,AlcoholDru,ComplexInt,AnyRight,AnyLeft,AnyLeftOrT,SpeedPCFOA,PcfViolCat,AnyUnsafeS,AnySchoolA,SchoolQM,Sig,Type,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,LAT,LON
292,291,Point,4332678,133554,-118.46616,34.214211,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,5,0,1,1,1,9,1,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,34.214216,-118.466204
293,292,Point,4332853,147797,-118.30038,34.061749,2009,2,V,A,-,-,0,0,0,1,101,F,-,0,0,4,0,1,1,0,0,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.061743,-118.300359
294,293,Point,4335327,122498,-118.553582,34.221123,2009,2,P,D,Y,-,0,0,0,1,1,N,Y,0,1,4,0,0,0,0,11,0,0,0,1,-,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,34.220463,-118.553554
295,294,Point,4339388,98510,-118.60594,34.168537,2009,2,P,B,Y,-,0,0,0,1,1,F,-,0,0,7,0,1,1,0,10,0,0,0,1,-,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,34.168485,-118.605926
296,295,Point,4340203,108246,-118.374579,34.172146,2009,2,P,B,Y,-,0,0,0,0,4,F,-,0,0,3,0,0,1,0,10,0,0,0,0,-,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.172157,-118.374587
297,296,Point,4340769,137521,-118.292845,34.101734,2009,2,P,F,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,1,3,0,0,3,1,-,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34.101773,-118.293115
298,297,Point,4341634,127058,-118.60597,34.20647,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,7,0,0,1,0,10,0,1,2,0,-,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,34.206466,-118.606031
299,298,Point,4341762,108132,-118.374554,34.215694,2009,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,4,0,0,1,0,5,0,0,0,0,-,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34.215698,-118.374697
300,299,Point,4343416,143720,-118.591438,34.193779,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,5,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.193773,-118.590592
301,300,Point,4344921,129131,-118.430282,34.201176,2009,2,V,A,-,-,1,0,1,1,1,N,-,0,0,4,0,0,1,1,4,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.201198,-118.431258
302,301,Point,4346244,103811,-118.46262,34.048038,2009,2,P,B,Y,-,0,0,0,1,1,N,-,0,0,1,0,0,1,0,11,0,0,2,1,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.048033,-118.462619
303,302,Point,4349230,117804,-118.27825,33.960079,2009,2,B,A,-,Y,0,0,0,1,1,N,-,0,0,4,1,0,1,1,3,0,1,0,1,-,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,33.960084,-118.278281
304,303,Point,4349363,135829,-118.269658,34.079853,2009,2,P,D,Y,-,2,0,1,0,4,N,-,0,0,3,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.079956,-118.269757
305,304,Point,4349420,150364,-118.377553,34.169735,2009,2,P,D,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,11,0,0,0,1,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.16999,-118.377713
306,305,Point,4349888,142972,-118.305187,34.098099,2009,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,4,0,0,1,0,17,0,0,0,1,-,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34.098111,-118.305622
307,306,Point,4350068,138521,-118.28909,34.057709,2009,2,P,F,Y,-,0,0,0,0,3,F,-,0,0,4,0,1,1,0,9,0,0,2,1,-,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,34.057718,-118.28908
308,307,Point,4352010,115376,-118.571042,34.21983,2009,2,V,A,-,-,2,0,1,1,1,N,-,0,0,4,0,0,1,0,9,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.2202,-118.571035
309,308,Point,4352038,120049,-118.60594,34.202831,2009,2,V,A,-,-,0,0,0,0,4,N,Y,0,1,7,0,1,1,0,1,0,0,3,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.202837,-118.605856
310,309,Point,4352766,98510,-118.605586,34.168487,2009,2,P,D,Y,-,0,0,0,1,1,F,-,0,0,7,0,0,1,0,0,0,0,0,1,-,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,34.168485,-118.605926
311,310,Point,4354093,104389,-118.29237,33.736038,2009,2,V,A,-,-,1,0,1,1,1,N,-,0,0,4,0,1,1,0,9,0,0,3,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.736051,-118.292339
312,311,Point,4354409,130202,-118.36567,34.098,2009,2,V,A,-,-,0,0,0,1,1,N,Y,0,1,5,0,1,1,0,1,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.097996,-118.365346
313,312,Point,4354413,121294,-118.47194,33.987289,2009,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,5,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,33.987403,-118.471966
314,313,Point,4354454,99909,-118.38306,34.032219,2009,2,B,A,-,Y,2,0,1,0,4,F,-,0,0,3,1,0,1,0,5,0,0,0,0,-,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.032133,-118.383003
315,314,Point,4355032,117154,-118.26513,33.959221,2009,2,V,A,-,-,0,0,0,0,4,F,-,0,0,3,0,1,1,0,12,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.959223,-118.265121
316,315,Point,4356268,120872,-118.278868,33.790348,2009,1,V,A,-,-,0,0,0,0,4,N,-,1,1,4,0,0,1,1,5,1,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,33.790391,-118.277668
317,316,Point,4356419,99941,-118.300262,34.030418,2009,2,P,E,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.030899,-118.300241
318,317,Point,4357026,141104,-118.60443,34.208271,2009,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,3,0,0,1,0,0,0,0,1,0,-,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34.208282,-118.604415
319,318,Point,4357521,99618,-118.26951,33.958061,2009,2,B,A,-,Y,2,0,1,0,4,N,-,0,0,4,0,0,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.958059,-118.269495
320,319,Point,4357664,120748,-118.25648,33.95562,2009,2,P,B,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,1,3,0,0,0,0,-,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,33.955627,-118.256413
321,320,Point,4358880,103456,-118.347528,34.040352,2009,2,P,D,Y,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,11,0,0,1,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.040377,-118.347495
322,321,Point,4359088,131204,-118.263269,33.974735,2009,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.974746,-118.262969
323,322,Point,4359385,136759,-118.536082,34.221115,2009,2,B,A,-,Y,2,0,1,1,1,N,-,0,0,4,1,0,1,0,8,0,0,1,1,-,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,34.220727,-118.536079
324,323,Point,4360499,151357,-118.227131,34.121052,2009,2,P,B,Y,-,2,0,1,0,4,N,-,0,0,6,0,0,1,0,10,0,1,0,0,-,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34.120985,-118.2271
325,324,Point,4364163,113569,-118.319631,33.988358,2009,2,B,A,-,Y,0,0,0,1,1,N,-,0,0,5,0,0,1,0,9,0,1,2,0,-,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,33.989088,-118.319599
326,325,Point,4364423,141871,-118.28701,33.960041,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.960053,-118.287052
327,326,Point,4364427,117155,-118.25648,33.956509,2009,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.956527,-118.256409
328,327,Point,4364488,145456,-118.23911,33.930309,2009,2,P,D,Y,-,0,0,0,0,4,N,Y,0,1,5,0,0,1,0,11,0,0,0,0,-,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,33.930322,-118.239072
329,328,Point,4364524,103268,-118.26517,33.931042,2009,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.931059,-118.265155
330,329,Point,4365584,103525,-118.30254,34.047211,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,1,0,1,1,0,9,0,0,3,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.04722,-118.302059
331,330,Point,4365671,145145,-118.430553,34.026653,2009,2,B,A,-,Y,0,0,0,1,2,F,-,0,0,1,0,1,1,0,9,0,0,0,0,R,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,34.026655,-118.430439
332,331,Point,4365741,115444,-118.57102,34.201,2009,2,P,B,Y,-,2,0,1,1,1,N,-,0,0,7,0,1,1,0,10,0,0,2,1,-,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,34.201184,-118.570992
333,332,Point,4369194,128662,-118.291818,34.090866,2009,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,0,1,1,3,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.090874,-118.291735
334,333,Point,4369198,124589,-118.26902,34.056915,2009,2,PB,F,Y,Y,0,0,0,1,2,N,-,0,0,3,0,0,1,0,0,0,1,1,1,-,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,34.056976,-118.269096
335,334,Point,4373077,150006,-118.28683,34.083569,2009,2,V,A,-,-,0,0,0,1,2,F,-,0,0,4,0,0,1,0,12,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.083589,-118.286829
336,335,Point,4373133,131747,-118.18811,34.136681,2009,2,V,A,-,-,1,0,1,0,4,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.136694,-118.188104
337,336,Point,4377446,128743,-118.300436,34.076801,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,0,1,1,3,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.076288,-118.30041
338,337,Point,4377493,149885,-118.297954,34.069046,2009,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,34.069027,-118.297942
339,338,Point,4381083,96590,-118.23221,34.02599,2009,2,P,B,Y,-,0,0,0,1,2,F,-,0,0,3,1,0,1,0,11,0,0,0,1,-,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,34.025992,-118.232195
340,339,Point,4381104,131434,-118.269777,34.025333,2009,2,B,A,-,Y,0,0,0,1,2,N,-,0,0,4,1,0,1,0,5,0,0,1,1,-,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,34.025335,-118.269752
341,340,Point,4381328,145619,-118.38074,34.041031,2009,1,P,F,Y,-,0,0,0,0,4,N,Y,0,1,4,0,1,1,0,11,0,0,0,0,-,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.040949,-118.380224
342,341,Point,4381333,109217,-118.464758,33.999752,2009,1,P,D,Y,-,0,0,0,1,1,N,Y,0,1,5,0,0,1,0,1,0,0,1,0,-,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,33.999707,-118.464467
343,342,Point,4381709,108123,-118.64277,34.1866,2009,2,V,A,-,-,3,0,1,1,1,N,-,0,0,4,0,1,1,1,12,1,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,34.186629,-118.642769
344,343,Point,4383217,106656,-118.273896,33.96003,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.960088,-118.273864
345,344,Point,4384011,106553,-118.300212,33.993267,2009,2,V,A,-,-,0,0,0,0,3,N,Y,0,1,4,0,1,1,0,1,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,33.993227,-118.300186
346,345,Point,4385211,119854,-118.344064,34.062214,2009,2,P,F,Y,-,0,0,0,1,1,N,-,0,0,7,0,0,0,1,3,0,0,1,1,-,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,34.062281,-118.344035
347,346,Point,4385215,117975,-118.34403,34.076149,2009,2,V,A,-,-,0,0,0,1,101,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.076163,-118.344035
348,347,Point,4385351,118753,-118.379741,34.22644,2009,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,3,0,0,1,0,11,0,0,0,0,-,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.226048,-118.379257
349,348,Point,4385353,111314,-118.437314,34.050125,2009,2,P,D,Y,-,2,0,1,0,0,N,-,0,0,3,0,0,1,0,11,0,0,0,1,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.049594,-118.436662
350,349,Point,4385370,105763,-118.48815,34.049221,2009,2,V,A,-,-,2,0,1,0,4,N,-,0,0,6,0,0,0,1,3,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.049019,-118.488067
351,350,Point,4385395,109444,-118.447137,33.989647,2009,2,P,G,Y,-,1,0,1,1,1,N,-,0,0,7,0,0,0,0,22,0,0,0,1,-,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,33.990407,-118.447886
352,351,Point,4385462,121725,-118.32887,34.090729,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,3,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.090733,-118.328857
353,352,Point,4386819,147249,-118.529565,34.166191,2009,2,P,F,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,18,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.166264,-118.529769
354,353,Point,4387398,148826,-118.300192,34.012077,2009,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,4,0,0,1,0,8,0,0,0,0,-,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34.012084,-118.300172
355,354,Point,4388052,109352,-118.37244,34.021709,2009,2,P,B,Y,-,0,0,0,1,1,N,-,0,0,5,0,0,1,0,11,0,0,0,1,-,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34.021699,-118.372338
356,355,Point,4388932,131647,-118.284011,34.033527,2009,2,P,B,Y,-,2,0,1,1,1,N,-,0,0,1,0,0,1,0,10,0,0,1,0,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.033196,-118.283977
357,356,Point,4389059,136808,-118.536081,34.206276,2009,2,P,D,Y,-,2,0,1,0,4,N,-,0,0,3,0,0,1,0,11,0,0,1,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.206571,-118.536056
358,357,Point,4390178,134603,-118.273902,33.942429,2009,2,V,A,-,-,2,0,1,0,4,N,Y,0,1,4,0,0,1,0,1,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33.942847,-118.273873
359,358,Point,4391619,121241,-118.19897,34.03088,2009,1,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,12,0,1,1,0,-,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,34.029805,-118.19968
360,359,Point,4391621,115255,-118.60381,34.168419,2009,1,P,B,Y,-,0,0,0,0,4,F,-,0,0,3,0,0,1,1,3,0,0,0,1,-,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,34.168439,-118.60378
361,360,Point,4391677,108607,-118.592813,34.201035,2009,1,P,B,Y,-,0,0,0,0,3,N,-,0,0,7,0,1,1,0,10,0,0,0,1,-,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,34.200931,-118.592831
362,361,Point,4391749,135622,-118.209707,34.09306,2009,1,V,A,-,-,0,0,0,0,4,N,-,1,1,4,0,0,1,0,1,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.092886,-118.209828
363,362,Point,4391760,131497,-118.293813,34.057735,2009,1,P,E,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,1,11,1,0,0,0,-,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,34.05774,-118.294136
364,363,Point,4391765,115085,-118.37032,34.181168,2009,1,P,E,Y,-,0,0,0,0,4,N,Y,0,1,4,0,0,1,0,0,0,0,2,0,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.181239,-118.370306
365,364,Point,4391783,124122,-118.309022,33.967197,2009,1,P,D,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,1,11,1,0,0,1,-,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33.96729,-118.309
366,365,Point,4391859,110198,-118.27819,33.951855,2009,1,P,E,Y,-,1,0,1,0,4,N,Y,1,1,5,0,0,1,0,11,0,0,0,0,-,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,33.951903,-118.278256
367,366,Point,4391941,121681,-118.44925,33.995892,2009,1,V,A,-,-,2,0,1,0,0,N,-,0,0,6,0,0,1,0,9,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.995931,-118.449275
368,367,Point,4391942,145181,-118.308982,33.980198,2009,1,P,D,Y,-,0,0,0,0,4,F,-,1,1,4,0,0,1,1,11,1,0,1,0,-,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,33.979803,-118.308956
369,368,Point,4391957,127945,-118.27994,34.011082,2009,1,P,F,Y,-,0,0,0,0,4,N,Y,0,1,3,0,0,1,0,18,0,0,0,1,-,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.011091,-118.279934
370,369,Point,4392001,138466,-118.27625,34.020302,2009,1,P,E,Y,-,0,0,0,1,2,N,Y,0,1,5,0,0,1,1,1,1,0,0,1,-,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,34.02021,-118.27611
371,370,Point,4392021,107704,-118.296514,34.069035,2010,1,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,1,1,0,11,0,0,0,1,-,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,34.069032,-118.296654
372,371,Point,4392071,113970,-118.30028,34.032482,2010,1,P,D,Y,-,0,0,0,1,2,N,Y,1,1,4,0,0,1,0,11,0,0,0,1,-,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,34.032727,-118.300252
373,372,Point,4392078,131891,-118.466032,34.042976,2009,1,P,B,Y,-,0,0,0,0,3,N,-,0,0,4,1,0,1,0,10,0,0,1,1,-,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34.042928,-118.466095
374,373,Point,4392162,145280,-118.30027,33.959991,2009,1,V,A,-,-,0,0,0,1,2,N,Y,0,1,4,0,0,1,0,12,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33.960013,-118.300258
375,374,Point,4392166,111560,-118.39652,34.19212,2009,1,B,A,-,Y,2,0,1,0,4,F,-,0,0,4,0,0,1,0,9,0,0,0,1,-,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.192123,-118.396512
376,375,Point,4392169,118469,-118.178042,34.078392,2009,1,V,A,-,-,0,0,0,0,3,N,Y,0,1,3,0,0,1,1,3,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34.07782,-118.178279
377,376,Point,4392229,140756,-118.30901,33.956329,2009,1,P,B,Y,-,0,0,0,0,3,N,-,0,0,4,0,1,1,0,10,0,0,0,1,-,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,33.956329,-118.309003
378,377,Point,4392231,109393,-118.29184,33.97274,2009,1,V,A,-,-,2,0,1,0,0,F,Y,0,1,7,0,1,1,1,9,1,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,33.972657,-118.291432
379,378,Point,4392240,114047,-118.20532,34.050659,2010,1,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,1,1,0,9,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.050666,-118.205333
380,379,Point,4392301,117417,-118.254829,34.017513,2010,1,V,A,-,-,0,0,0,0,4,N,Y,0,1,4,0,0,0,1,3,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34.017742,-118.255348
381,380,Point,4392303,96042,-118.27832,33.993301,2010,1,V,A,-,-,0,0,0,0,3,N,-,1,1,4,0,0,1,1,3,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,33.993306,-118.278302
382,381,Point,4392304,128172,-118.24854,34.046692,2010,1,V,A,-,-,2,0,1,1,102,N,Y,0,1,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.046691,-118.248533
383,382,Point,4392342,128045,-118.299449,34.047218,2009,2,P,E,Y,-,0,0,0,1,2,N,Y,0,1,5,0,0,1,0,11,0,0,2,1,-,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,34.047232,-118.298921
384,383,Point,4392355,145315,-118.26952,33.938278,2009,1,V,A,-,-,2,0,1,1,2,N,-,0,0,4,0,1,1,0,9,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.938286,-118.269513
385,384,Point,4392385,121551,-118.428958,34.023102,2010,1,P,D,Y,-,0,0,0,0,3,N,-,0,0,3,0,0,1,0,11,0,0,0,1,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.023648,-118.42936
386,385,Point,4392456,125795,-118.45962,34.152699,2010,1,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,10,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.152722,-118.459602
387,386,Point,4392491,117595,-118.219678,34.043045,2010,1,P,B,Y,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,10,0,0,2,1,-,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,34.043053,-118.219627
388,387,Point,4394442,151357,-118.227174,34.121029,2009,2,P,D,Y,-,2,0,1,0,4,N,Y,0,1,6,0,0,1,0,11,0,0,0,0,-,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,34.120985,-118.2271
389,388,Point,4394928,114044,-118.271114,34.053848,2009,2,P,D,Y,-,2,0,1,1,2,N,-,0,0,4,0,0,1,0,11,0,0,3,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.053894,-118.271141
390,389,Point,4395382,99793,-118.255688,34.015476,2009,2,B,A,-,Y,0,0,0,0,3,N,-,0,0,4,0,0,1,0,9,0,1,1,1,-,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,34.015701,-118.256181
391,390,Point,4395750,99997,-118.24801,34.05093,2009,2,P,D,Y,-,0,0,0,1,102,N,-,0,0,4,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.050963,-118.248017
392,391,Point,4395754,117096,-118.269246,33.985157,2009,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,1,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.985164,-118.269552
393,392,Point,4397144,110131,-118.353628,34.016598,2009,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,1,1,0,-,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,34.017286,-118.353611
394,393,Point,4398416,101017,-118.588505,34.191166,2009,2,P,B,Y,-,0,0,0,0,3,N,-,0,0,4,0,1,1,0,10,0,0,0,1,-,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,34.191165,-118.588436
395,394,Point,4401056,114044,-118.27116,34.053871,2009,2,P,B,Y,-,2,0,1,1,2,N,-,0,0,4,0,1,1,0,10,0,0,3,1,-,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,34.053894,-118.271141
396,395,Point,4403585,136038,-118.43113,34.215641,2009,2,V,A,-,-,0,0,0,0,0,N,Y,0,1,2,0,0,1,0,1,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.215309,-118.430972
397,396,Point,4406209,136486,-118.458674,34.221455,2009,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,3,0,0,1,0,11,0,1,1,0,-,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,34.221468,-118.458811
398,397,Point,4407052,139927,-118.44872,34.179371,2009,2,V,A,-,-,2,0,1,1,2,N,-,0,0,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.17939,-118.44871
399,398,Point,4407105,151054,-118.400895,34.157635,2009,2,P,B,Y,-,2,0,1,0,4,N,-,0,0,4,0,0,1,1,3,0,0,2,0,-,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34.157616,-118.400854
400,399,Point,4367062,106977,-118.34162,34.039825,2009,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,1,11,1,0,0,0,-,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34.039832,-118.341383
401,400,Point,4408816,138645,-118.22284,34.04348,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,1,3,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.042916,-118.222731
402,401,Point,4408832,109249,-118.218006,34.127563,2009,2,P,D,Y,-,2,0,1,0,4,N,Y,0,1,6,0,0,1,0,11,0,0,1,0,-,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,34.127497,-118.217977
403,402,Point,4409691,119531,-118.417689,34.279362,2009,2,P,D,Y,-,2,0,1,1,2,N,-,0,0,4,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.279642,-118.417991
404,403,Point,4410172,134538,-118.333704,33.988964,2009,2,B,A,-,Y,0,0,0,1,1,N,-,0,0,1,0,0,1,0,18,0,1,0,0,-,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,33.988993,-118.332974
405,404,Point,4410176,106553,-118.300212,33.992985,2009,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,1,1,1,9,1,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,33.993227,-118.300186
