﻿X,Y,OBJECTID,Status,Side,ARC_Zone,LocID,LocName,Intersect_,Address_X,City,State,Full_,CD,RackID,Install,NumRacks,Type,RackColor,Status_1,Notes,Install_Da,Priority,Request,Batch,Addrees,Zip_Code
-118.42203919455,34.0592886309301,1299,M,R,90025,3988,Johnnie's Pizza,Santa Monica Boulevard Ensley Avenue,10251 Santa Monica Boulevard,Los Angeles,CA,"10251 Santa Monica Boulevard, Los Angeles, CA 90025",5,5699,2013/06/12 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,10301 SANTA MONICA BLVD,90025
-118.466477747468,34.0446559236915,1300,M,L,90025,3475,School Of Rock,Wilshire Boulevard Bundy Drive,12020 Wilshire Boulevard,Los Angeles,CA,"12020 Wilshire Boulevard, Los Angeles, CA 90025",11,5210,2012/11/28 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,12020 WILSHIRE BLVD,90025
-118.432684486689,34.0446892725677,1301,M,R,90025,3152,Wally's Wine and Spirits,Westwood Boulevard,2107 Westwood Boulevard,Los Angeles,CA,"2107 Westwood Boulevard, Los Angeles, CA 90025",5,5168,2012/11/28 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,2107 WESTWOOD BLVD,90025
-118.463581002681,34.0402574976963,1302,M,L,90025,1751,Starbucks Coffee,Santa Monica & Bundy,12100 Santa Monica Boulevard,Los Angeles,CA,"12100 Santa Monica Boulevard, Los Angeles, CA 90025",11,5211,2012/11/28 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,12100 SANTA MONICA BLVD,90025
-118.432684486689,34.0446892725677,1303,M,R,90025,3152,Wally's Wine and Spirits,Westwood Boulevard,2107 Westwood Boulevard,Los Angeles,CA,"2107 Westwood Boulevard, Los Angeles, CA 90025",5,4418,2012/03/09 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,2107 WESTWOOD BLVD,90025
-118.436742305286,34.0493846125645,1304,M,R,90025,3067,Healthy Chicken cafe,Westwood Boulevard Santa Monica Boulevard,1781 Westwood Boulevard,Los Angeles,CA,"1781 Westwood Boulevard, Los Angeles, CA 90025",5,4471,2012/03/09 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,1801 WESTWOOD BLVD,90025
-118.443368112831,34.0403234284461,1305,M,R,90025,3018,Tofu Ya,Sawtelle Boulevard Mississippi Avenue,2021 Sawtelle Boulevard,Los Angeles,CA,"2021 Sawtelle Boulevard, Los Angeles, CA 90025",11,4323,2011/10/26 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,2021 SAWTELLE BLVD,90025
-118.442841854667,34.040321356873,1306,M,L,90025,3017,Giant Robot 2 (GR2),Sawtelle Boulevard Mississippi Avenue,2062 Sawtelle Boulevard,Los Angeles,CA,"2062 Sawtelle Boulevard, Los Angeles, CA 90025",11,4325,2011/10/26 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,2062 SAWTELLE BLVD,90025
-118.435888962124,34.0490098730296,1307,M,L,90025,3014,Moss Plaza,Westwood Boulevard Santa Monica Boulevard,1824 Westwood Boulevard,Los Angeles,CA,"1824 Westwood Boulevard, Los Angeles, CA 90025",5,4322,2011/10/26 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,1824 WESTWOOD BLVD,90025
-118.443393142095,34.040353070984,1308,M,R,90025,2992,Giant Robot Store,Sawtelle Boulevard La Grange Avenue,2015 Sawtelle Boulevard,Los Angeles,CA,"2015 Sawtelle Boulevard, Los Angeles, CA 90025",11,4324,2011/10/26 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,2015 SAWTELLE BLVD,90025
-118.467077706038,34.044669669859,1309,M,R,90025,2899,Literati cafe,Wilshire Boulevard Bundy Drive,12081 Wilshire Boulevard,Los Angeles,CA,"12081 Wilshire Boulevard, Los Angeles, CA 90025",11,4165,2011/10/10 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,12081 WILSHIRE BLVD,90025
-118.467077706038,34.044669669859,1310,M,R,90025,2899,Literati cafe,Wilshire Boulevard Bundy Drive,12081 Wilshire Boulevard,Los Angeles,CA,"12081 Wilshire Boulevard, Los Angeles, CA 90025",11,4166,2011/10/10 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,12081 WILSHIRE BLVD,90025
-118.44474302031,34.0484644603923,1311,M,L,90025,2915,The Corner Deli and Grill,Sepulveda Boulevard Santa Monica Boulevard,1660 South Sepulveda Boulevard,Los Angeles,CA,"1660 South Sepulveda Boulevard, Los Angeles, CA 90025",5,4207,2011/09/27 00:00:00+00,0,Inverted U-3,black,Installed, , , , , ,1660 S SEPULVEDA BLVD,90025
-118.441763134162,34.039081072183,1312,M,L,90025,2916,Curry House,Sawtelle Boulevard Mississippi Avenue,2130 Sawtelle Boulevard,Los Angeles,CA,"2130 Sawtelle Boulevard, Los Angeles, CA 90025",11,4243,2011/09/22 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,2130 SAWTELLE BLVD,90025
-118.441763134162,34.039081072183,1313,M,L,90025,2916,Curry House,Sawtelle Boulevard Mississippi Avenue,2130 Sawtelle Boulevard,Los Angeles,CA,"2130 Sawtelle Boulevard, Los Angeles, CA 90025",11,4244,2011/09/22 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,2130 SAWTELLE BLVD,90025
-118.441763134162,34.039081072183,1314,M,L,90025,2916,Curry House,Sawtelle Boulevard Mississippi Avenue,2130 Sawtelle Boulevard,Los Angeles,CA,"2130 Sawtelle Boulevard, Los Angeles, CA 90025",11,4245,2011/09/22 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,2130 SAWTELLE BLVD,90025
-118.440506486409,34.0484092086487,1315,M,L,90025,2754,BevMo,Santa Monica Boulevard Veteran Avenue,10984 Santa Monica Boulevard,Los Angeles,CA,"10984 Santa Monica Boulevard, Los Angeles, CA 90025",5,4033,2011/05/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,10984 SANTA MONICA BLVD,90025
-118.440506486409,34.0484092086487,1316,M,L,90025,2754,BevMo,Santa Monica Boulevard Veteran Avenue,10984 Santa Monica Boulevard,Los Angeles,CA,"10984 Santa Monica Boulevard, Los Angeles, CA 90025",5,4034,2011/05/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,10984 SANTA MONICA BLVD,90025
-118.458644256042,34.0428379415446,1317,M,R,90025,2797,Offside Sports,Santa Monica Boulevard Westgate Drive,11807 Santa Monica Boulevard,Los Angeles,CA,"11807 Santa Monica Boulevard, Los Angeles, CA 90025",11,4011,2011/01/26 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,11807 SANTA MONICA BLVD,90025
-118.458644256042,34.0428379415446,1318,M,R,90025,2797,Offside Sports,Santa Monica Boulevard Westgate Drive,11807 Santa Monica Boulevard,Los Angeles,CA,"11807 Santa Monica Boulevard, Los Angeles, CA 90025",11,4012,2011/01/26 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,11807 SANTA MONICA BLVD,90025
-118.451215016237,34.0444062647885,1319,M,R,90025,2763,LAPD,Butler Avenue Santa Monica Boulevard,1663 Butler Avenue,Los Angeles,CA,"1663 Butler Avenue, Los Angeles, CA 90025",11,3942,2011/01/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,1663 BUTLER AVE,90025
-118.451215016237,34.0444062647885,1320,M,R,90025,2763,LAPD,Butler Avenue Santa Monica Boulevard,1663 Butler Avenue,Los Angeles,CA,"1663 Butler Avenue, Los Angeles, CA 90025",11,3943,2011/01/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,1663 BUTLER AVE,90025
-118.439590674912,34.0493326795623,1321,M,R,90025,2738,Lutheran Church of the Master,Kelton Avenue Santa Monica Boulevard,10931 Santa Monica Boulevard,Los Angeles,CA,"10931 Santa Monica Boulevard, Los Angeles, CA 90025",5,3837,2011/01/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,10931 SANTA MONICA BLVD,90025
-118.438912107635,34.0495339626167,1322,M,R,90025,2737,Bike Improv,10929 Santa Monica Boulevard,10929 Santa Monica Boulevard,Los Angeles,CA,"10929 Santa Monica Boulevard, Los Angeles, CA 90025",5,3836,2011/01/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,10929 SANTA MONICA BLVD,90025
-118.45345879715,34.0451430377434,1323,M,R,90025,2772,FroPlay Yogurt,Santa Monica Boulevard Colby Avenue,11551 Santa Monica Boulevard,Los Angeles,CA,"11551 Santa Monica Boulevard, Los Angeles, CA 90025",11,3959,2011/01/13 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,11551 SANTA MONICA BLVD,90025
-118.45345879715,34.0451430377434,1324,M,R,90025,2772,FroPlay Yogurt,Santa Monica Boulevard Colby Avenue,11551 Santa Monica Boulevard,Los Angeles,CA,"11551 Santa Monica Boulevard, Los Angeles, CA 90025",11,3960,2011/01/13 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,11551 SANTA MONICA BLVD,90025
-118.452535093758,34.0455283585614,1325,M,R,90025,2770,Laemmle's Royal Theater,Santa Monica Boulevard Colby Avenue,11523 Sant Monica Boulevard,Los Angeles,CA,"11523 Sant Monica Boulevard, Los Angeles, CA 90025",11,3954,2011/01/13 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,11523 SANTA MONICA BLVD,90025
-118.452535093758,34.0455283585614,1326,M,R,90025,2770,Laemmle's Royal Theater,Santa Monica Boulevard Colby Avenue,11523 Sant Monica Boulevard,Los Angeles,CA,"11523 Sant Monica Boulevard, Los Angeles, CA 90025",11,3955,2011/01/13 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,11523 SANTA MONICA BLVD,90025
-118.443774780747,34.0480433945704,1327,M,R,90025,2919,Office Building,Santa Monica Boulevard Sepulveda Boulevard,11075 Santa Monica Boulevard,Los Angeles,CA,"11075 Santa Monica Boulevard, Los Angeles, CA 90025",5,4270,,0,Inverted U-4,Black,Installed, , , , , ,11075 SANTA MONICA BLVD,90025
-118.467621630234,34.0437436121192,1328,M,L,90025,2514,Santa Monica Bank,Wilshire & Bundy,12100 Wilshire Boulevard,Los Angeles,CA,"12100 Wilshire Boulevard, Los Angeles, CA 90025",11,2514,,0, ,Black,Installed, , , , , ,12100 WILSHIRE BLVD,90025
-118.464452959585,34.0463243719337,1329,M,L,90025,2513,Kentucky Fried Chicken,Wilshire & Armacost,11900 Wilshire Boulevard,Los Angeles,CA,"11900 Wilshire Boulevard, Los Angeles, CA 90025",11,2513,,0, ,Black,Installed, , , , , ,11900 WILSHIRE BLVD,90025
-118.463825874768,34.047328121785,1330,M,R,90025,2504,Papas Pizzeria,Wilshire & Westgate,11859 Wilshire Boulevard,Los Angeles,CA,"11859 Wilshire Boulevard, Los Angeles, CA 90025",11,2504,,0, ,Black,Installed, , , , , ,11859 WILSHIRE BLVD,90025
-118.45945325794,34.050360441115,1331,M,L,90025,2485,First Charter Bank,Wilshire & Barry,11620 Wilshire Boulevard,Los Angeles,CA,"11620 Wilshire Boulevard, Los Angeles, CA 90025",11,2485,,0, ,Black,Installed, , , , , ,11620 WILSHIRE BLVD,90025
-118.468505248015,34.0430256144866,1332,M,L,90025,2484,Seattles Best Coffee,Wellesley Ave & Wilshire Blvd,12222 Wilshire Boulevard,Los Angeles,CA,"12222 Wilshire Boulevard, Los Angeles, CA 90025",11,2484,,0, ,Black,Installed, , , , , ,12222 WILSHIRE BLVD,90025
-118.466957104889,34.0447668432423,1333,M,R,90025,2483,Ralphs,Bundy Dr. & Wilshire Blvd,12057 Wilshire Boulevard,Los Angeles,CA,"12057 Wilshire Boulevard, Los Angeles, CA 90025",11,2483,,0, ,Black,Installed, , , , , ,12057 WILSHIRE BLVD,90025
-118.46674605057,34.0449368948029,1334,M,R,90025,2482,Sav-On,Brockton Ave & Wilshire Blvd,12015 Wilshire Boulevard,Los Angeles,CA,"12015 Wilshire Boulevard, Los Angeles, CA 90025",11,2482,,0, ,Black,Installed, , , , , ,12015 WILSHIRE BLVD,90025
-118.46674605057,34.0449368948029,1335,M,R,90025,2482,Sav-On,Brockton Ave & Wilshire Blvd,12015 Wilshire Boulevard,Los Angeles,CA,"12015 Wilshire Boulevard, Los Angeles, CA 90025",11,3595,,0, ,Black,Installed, , , , , ,12015 WILSHIRE BLVD,90025
-118.465385599138,34.0455545163707,1336,M,L,90025,2475,Westside Newsstand,Brockton Ave & Wilshire Blvd,11962 Wilshire Boulevard,Los Angeles,CA,"11962 Wilshire Boulevard, Los Angeles, CA 90025",11,2475,,0, ,Black,Installed, , , , , ,11962 WILSHIRE BLVD,90025
-118.464323741887,34.0469291833608,1337,M,R,90025,2442,Kenny Rogers Roasters,Wilshire & Westgate,11911 Wilshire Boulevard,Los Angeles,CA,"11911 Wilshire Boulevard, Los Angeles, CA 90025",11,2442,,0, ,Black,Installed, , , , , ,11911 WILSHIRE BLVD,90025
-118.463277288556,34.0477643266354,1338,M,R,90025,2441,Q's Billiard Club,Wilshire & Westgate,11835 Wilshire Boulevard,Los Angeles,CA,"11835 Wilshire Boulevard, Los Angeles, CA 90025",11,2441,,0, ,Black,Installed, , , , , ,11835 WILSHIRE BLVD,90025
-118.463277288556,34.0477643266354,1339,M,R,90025,2441,Q's Billiard Club,Wilshire & Westgate,11835 Wilshire Boulevard,Los Angeles,CA,"11835 Wilshire Boulevard, Los Angeles, CA 90025",11,3563,,0, ,Black,Installed, , , , , ,11835 WILSHIRE BLVD,90025
-118.463213207985,34.047814071337,1340,M,R,90025,2440,La Rotisserie cafe,Wilshire & Westgate,11829 Wilshire Boulevard,Los Angeles,CA,"11829 Wilshire Boulevard, Los Angeles, CA 90025",11,2440,,0, ,Black,Installed, , , , , ,11829 WILSHIRE BLVD,90025
-118.462293983459,34.0480452247531,1341,M,L,90025,2439,Coast Federal Bank,Wilshire & Granville,11766 Wilshire Boulevard,Los Angeles,CA,"11766 Wilshire Boulevard, Los Angeles, CA 90025",11,2439,,0, ,Black,Installed, , , , , ,11766 WILSHIRE BLVD,90025
-118.462165542026,34.0486489742793,1342,M,R,90025,2436,Trimana Grill,Stoner Ave & Wilshire Blvd,11755 Wilshire Boulevard,Los Angeles,CA,"11755 Wilshire Boulevard, Los Angeles, CA 90025",11,2436,,0, ,Black,Installed, , , , , ,11755 WILSHIRE BLVD,90025
-118.461344746217,34.0493800064004,1343,M,R,90025,2435,Pure Beauty Salon,Barrington Ave & Wilshire Blvd,11701 Wilshire Boulevard,Los Angeles,CA,"11701 Wilshire Boulevard, Los Angeles, CA 90025",11,2435,,0, ,Black,Installed, , , , , ,11701 WILSHIRE BLVD,90025
-118.446859285276,34.0493754202715,1344,M,R,90025,2425,Jonhston Marklee and Associates,Massachusetts Avenue & Pontius Avenue,1545 Pontius Avenue,Los Angeles,CA,"1545 Pontius Avenue, Los Angeles, CA 90025",5,2425,,0,Inverted U-3,Black,Installed, , , , , ,1545 PONTIUS AVE,90025
-118.446859285276,34.0493754202715,1345,M,R,90025,2425,Jonhston Marklee and Associates,Massachusetts Avenue & Pontius Avenue,1545 Pontius Avenue,Los Angeles,CA,"1545 Pontius Avenue, Los Angeles, CA 90025",5,3552,,0, ,Black,Installed, , , , , ,1545 PONTIUS AVE,90025
-118.460111918014,34.0498595376759,1346,M,L,90025,2417,7-Eleven,Wilshire & Barry,11656 Wilshire Boulevard,Los Angeles,CA,"11656 Wilshire Boulevard, Los Angeles, CA 90025",11,2417,,0, ,Black,Installed, , , , , ,11656 WILSHIRE BLVD,90025
-118.460111918014,34.0498595376759,1347,M,L,90025,2417,7-Eleven,Wilshire & Barry,11656 Wilshire Boulevard,Los Angeles,CA,"11656 Wilshire Boulevard, Los Angeles, CA 90025",11,2434,,0, ,Black,Installed, , , , , ,11656 WILSHIRE BLVD,90025
-118.462447216459,34.0395689407837,1348,M,R,90025,1769,Taco Plus,Ohio & Bundy,1525 South Bundy Drive,Los Angeles,CA,"1525 South Bundy Drive, Los Angeles, CA 90025",11,1769,,0, ,Black,Installed, , , , , ,1525 S BUNDY DR,90025
-118.46496344602,34.0400606227245,1349,M,R,90025,1758,Pizza Hut (The Plaza),Amherst Ave & Santa Monica,12217 Santa Monica Boulevard,Los Angeles,CA,"12217 Santa Monica Boulevard, Los Angeles, CA 90025",11,1758,,0, ,Black,Installed, , , , , ,12217 SANTA MONICA BLVD,90025
-118.463725635701,34.0401959813222,1350,M,L,90025,1757,Star Kosher Meat Mkt.,Bundy Dr. & Santa Monica,12136 Santa Monica Boulevard,Los Angeles,CA,"12136 Santa Monica Boulevard, Los Angeles, CA 90025",11,1757,,0, ,Black,Installed, , , , , ,12136 SANTA MONICA BLVD,90025
-118.463653319757,34.0402267390781,1351,M,L,90025,1756,Twelve & Twelve,Bundy Dr. & Santa Monica,12118 Santa Monica Boulevard,Los Angeles,CA,"12118 Santa Monica Boulevard, Los Angeles, CA 90025",11,1756,,0, ,Black,Installed, , , , , ,12118 SANTA MONICA BLVD,90025
-118.46359707375,34.0402506627497,1352,M,L,90025,1755,*Santa Monica Kosher Market,Santa Monica & Brockton,12104 Santa Monica Boulevard,Los Angeles,CA,"12104 Santa Monica Boulevard, Los Angeles, CA 90025",11,1755,,0, ,Black,Installed, , , , , ,12104 SANTA MONICA BLVD,90025
-118.46378426936,34.0405721881423,1353,M,R,90025,1754,Big Tomy's,Santa Monica & Westgate,12103 Santa Monica Boulevard,Los Angeles,CA,"12103 Santa Monica Boulevard, Los Angeles, CA 90025",11,1754,,0, ,Black,Installed, , , , , ,12103 SANTA MONICA BLVD,90025
-118.463589037672,34.0402540797746,1354,M,L,90025,1753,Juquila Restaurante,Santa Monica & Federal,12102 Santa Monica Boulevard,Los Angeles,CA,"12102 Santa Monica Boulevard, Los Angeles, CA 90025",11,1753,,0, ,Black,Installed, , , , , ,12102 SANTA MONICA BLVD,90025
-118.463776234342,34.0405756051755,1355,M,R,90025,1752,Cacao Coffee House,Santa Monica & Federal,12101 Santa Monica Boulevard,Los Angeles,CA,"12101 Santa Monica Boulevard, Los Angeles, CA 90025",11,1752,,0, ,Black,Installed, , , , , ,12101 SANTA MONICA BLVD,90025
-118.463581002681,34.0402574976963,1356,M,L,90025,1751,Starbucks Coffee,Santa Monica & Bundy,12100 Santa Monica Boulevard,Los Angeles,CA,"12100 Santa Monica Boulevard, Los Angeles, CA 90025",11,1751,,0, ,Black,Installed, , , , , ,12100 SANTA MONICA BLVD,90025
-118.463581002681,34.0402574976963,1357,M,L,90025,1751,Starbucks Coffee,Santa Monica & Bundy,12100 Santa Monica Boulevard,Los Angeles,CA,"12100 Santa Monica Boulevard, Los Angeles, CA 90025",11,3251,,0, ,Black,Installed, , , , , ,12100 SANTA MONICA BLVD,90025
-118.463581002681,34.0402574976963,1358,M,L,90025,1751,Starbucks Coffee,Santa Monica & Bundy,12100 Santa Monica Boulevard,Los Angeles,CA,"12100 Santa Monica Boulevard, Los Angeles, CA 90025",11,3252,,0, ,Black,Installed, , , , , ,12100 SANTA MONICA BLVD,90025
-118.268980145958,34.0882740563975,1359,M,R,90026,5467,Botanica,Silverlake Blvd. and Effie St.,1620 Silver Lake Blvd Los Angeles 90026,Los Angeles,CA,"1620 Silver Lake Blvd Los Angeles 90026, Los Angeles, CA 90026",13,7473,2017/05/31 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In the front, , , , ,1620 SILVER LAKE BLVD,90026
-118.270134544713,34.0800122996032,1360,M,L,90026,5437,L.A. Thai Body Massage Spa,N Rampart Blvd,2602 W Sunset Blvd,Los Angeles,CA,"2602 W Sunset Blvd, Los Angeles, CA 90026",13,7472,2017/05/31 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,2602 W SUNSET BLVD,90026
-118.273651362317,34.082970827899,1361,M,L,90026,5433,Silverlake Lounge,N Reno St,2906 W Sunset Blvd,Los Angeles,CA,"2906 W Sunset Blvd, Los Angeles, CA 90026",13,7470,2017/05/31 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,2906 W SUNSET BLVD,90026
-118.273651362317,34.082970827899,1362,M,L,90026,5433,Silverlake Lounge,N Reno St,2906 W Sunset Blvd,Los Angeles,CA,"2906 W Sunset Blvd, Los Angeles, CA 90026",13,7471,2017/05/31 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,2906 W SUNSET BLVD,90026
-118.254016986899,34.0663744191834,1363,M,R,90026,5543,The Park's Finest,Edgeware,1267 W Temple St,Los Angeles,CA,"1267 W. Temple St., Los Angeles, CA 90026",1,7439,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,"SM: At the front
3 west of the electricity pole 
1 east of the electricity pole", , , , ,1267 W TEMPLE ST,90026
-118.254016986899,34.0663744191834,1364,M,R,90026,5543,The Park's Finest,Edgeware,1267 W Temple St,Los Angeles,CA,"1267 W. Temple St., Los Angeles, CA 90026",1,7440,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,"SM: At the front
3 west of the electricity pole 
1 east of the electricity pole", , , , ,1267 W TEMPLE ST,90026
-118.254016986899,34.0663744191834,1365,M,R,90026,5543,The Park's Finest,Edgeware,1267 W Temple St,Los Angeles,CA,"1267 W. Temple St., Los Angeles, CA 90026",1,7441,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,"SM: At the front
3 west of the electricity pole 
1 east of the electricity pole", , , , ,1267 W TEMPLE ST,90026
-118.254016986899,34.0663744191834,1366,M,R,90026,5543,The Park's Finest,Edgeware,1267 W Temple St,Los Angeles,CA,"1267 W. Temple St., Los Angeles, CA 90026",1,7442,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,"SM: At the front
3 west of the electricity pole 
1 east of the electricity pole", , , , ,1267 W TEMPLE ST,90026
-118.251341279206,34.0867619435125,1367,M,L,90026,5535,Pot,Echo Park & Ewing,1933 Echo Park Ave,Los Angeles,CA,"1933 Echo Park Ave., Los Angeles, CA 90026",13,7445,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In the front, , , , ,1933 ECHO PARK AVE,90026
-118.251341279206,34.0867619435125,1368,M,L,90026,5535,Pot,Echo Park & Ewing,1933 Echo Park Ave,Los Angeles,CA,"1933 Echo Park Ave., Los Angeles, CA 90026",13,7446,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In the front, , , , ,1933 ECHO PARK AVE,90026
-118.256723544933,34.0766942611858,1369,M,R,90026,5420,Banker Supply,Echo Park,1571 W Sunset Blvd,Los Angeles,CA,"1571 W Sunset Blvd, Los Angeles, CA 90026",13,7443,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,"GVK: one out front next to trash cans, and one around the corner on Echo Park next to newspaper racks", , , , ,1571 W SUNSET BLVD,90026
-118.256723544933,34.0766942611858,1370,M,R,90026,5420,Banker Supply,Echo Park,1571 W Sunset Blvd,Los Angeles,CA,"1571 W Sunset Blvd, Los Angeles, CA 90026",13,7444,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,"GVK: one out front next to trash cans, and one around the corner on Echo Park next to newspaper racks", , , , ,1571 W SUNSET BLVD,90026
-118.259880665311,34.0649142703697,1371,M,R,90026,5272,MCAU,Court St,220 Glendale Blvd,Los Angeles,CA,"220 Glendale Blvd, Los Angeles, CA 90026",1,7280,2016/11/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,220 GLENDALE BLVD,90026
-118.259880665311,34.0649142703697,1372,M,R,90026,5272,MCAU,Court St,220 Glendale Blvd,Los Angeles,CA,"220 Glendale Blvd, Los Angeles, CA 90026",1,7281,2016/11/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,220 GLENDALE BLVD,90026
-118.259880665311,34.0649142703697,1373,M,R,90026,5272,MCAU,Court St,220 Glendale Blvd,Los Angeles,CA,"220 Glendale Blvd, Los Angeles, CA 90026",1,7282,2016/11/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,220 GLENDALE BLVD,90026
-118.270143413096,34.0800197588788,1374,M,L,90026,5295,Mae Ploy Thai Restaurant,Rampart Blvd,2606 W Sunset Blvd,Los Angeles,CA,"2606 W Sunset Blvd, Los Angeles, CA 90026",13,7186,2016/11/01 00:00:00+00,0,Inverted U-4,Black,Installed,GVK: out front, , , , ,2606 W SUNSET BLVD,90026
-118.272277673821,34.0824233355982,1375,M,R,90026,5312,Gracefull Birthing,N Occidental Blvd,2815 W Sunset Blvd,Los Angeles,CA,"2815 W Sunset Blvd, Los Angeles, CA 90026",13,7160,2016/10/14 00:00:00+00,0,Inverted U-4,Black,Installed,GVK: In red curb along the grey wall toward the Occidental Blvd sign post, , , , ,2815 W SUNSET BLVD,90026
-118.272277673821,34.0824233355982,1376,M,R,90026,5312,Gracefull Birthing,N Occidental Blvd,2815 W Sunset Blvd,Los Angeles,CA,"2815 W Sunset Blvd, Los Angeles, CA 90026",13,7161,2016/10/14 00:00:00+00,0,Inverted U-4,Black,Installed,GVK: In red curb along the grey wall toward the Occidental Blvd sign post, , , , ,2815 W SUNSET BLVD,90026
-118.261225617247,34.0781873711782,1377,M,R,90026,5162,Taix Restaurant,W Sunset Blvd & Park Ave,1911 W Sunset Blvd,Los Angeles,CA,"1911 W Sunset Blvd, Los Angeles, CA 90026",13,6911,2016/05/09 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,1911 W SUNSET BLVD,90026
-118.259933436538,34.0804781695977,1378,M,R,90026,5111,Taco Bell,Glendale Blvd & Montana St,1400 Glendale Boulevard,Los Angeles,CA,"1400 Glendale Boulevard, Los Angeles, CA 90026",13,6912,2016/05/09 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,1400 GLENDALE BLVD,90026
-118.27519181467,34.0866600505824,1379,M,R,90026,4965,Lark Cake Shop,Sunset Blvd & Micheltorena St,3337 Sunset Boulevard,Los Angeles,CA,"3337 Sunset Boulevard, Los Angeles, CA 90026",13,6538,2016/05/09 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,3337 W SUNSET BLVD,90026
-118.275433249452,34.0877480607099,1380,M,R,90026,2389,The Hive Los Angeles,Micheltorena St & Sunset Bvld,1402 Micheltorena Street,Los Angeles,CA,"1402 Micheltorena Street, Los Angeles, CA 90026",4,6913,2016/05/09 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,1402 MICHELTORENA ST,90026
-118.27516077874,34.0865952046546,1381,M,R,90026,4895,Hache LA,Sunset Boulevard Micheltorena Street,3319 Sunset Boulevard,Los Angeles,CA,"3319 Sunset Boulevard, Los Angeles, CA 90026",13,6801,2015/08/27 00:00:00+00,0,Inverted U-4,Black,Installed,JT: One rack marked in front of business, , , , ,3319 W SUNSET BLVD,90026
-118.25024712252,34.0698822232176,1382,M,R,90026,3996,Guisado's,W Sunset Blvd & Innes Ave,1261 W Sunset Boulevard,Los Angeles,CA,"1261 W Sunset Boulevard, Los Angeles, CA 90026",1,6636,2015/08/25 00:00:00+00,0,Inverted U-4,Black,Installed,JT: Remove loose rack west from business and replace with U4. Install where marked in front of business., , , , ,1261 W SUNSET BLVD,90026
-118.252274800121,34.0742375991254,1383,M,L,90026,63,"Big ""6"" Market",Douglas Street,1400 West Sunset Boulevard,Los Angeles,CA,"1400 West Sunset Boulevard, Los Angeles, CA 90026",1,63,2015/08/25 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,1400 W SUNSET BLVD,90026
-118.278092158157,34.0908402059122,1384,M,R,90026,4836,Good Microbrew,Sunset Boulevard Lucile Avenue,3725 Sunset Boulevard,Los Angeles,CA,"3725 Sunset Boulevard, Los Angeles, CA 90026",13,6486,2015/06/29 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,3725 W SUNSET BLVD,90026
