﻿FID,NameInt,GlobalID,Seg_ID_Score,Seg_Bk_Score,Seg_LL_Score,Seg_Wd_Score,GridNormScore,CSScore,Pop2015,Ones,Twos,Threes,GridScrRounded,SHAPE_Length,SHAPE_Area
150,1881,{AE975A62-5875-4A79-AF65-461FD95570E2},1,15,15,6,37.7049180327869,1.32692307130917,4797.67172380333,31,22,1,3,0.0455624034093313,0.000121712014986455
151,1157,{BF357132-99F7-4CCF-9BD8-9511F2B85C03},0,0,0,0,0,0,2.89715759706581,,,0,1,0.0304338133971499,5.20353491056062e-05
152,1383,{1B00D9E0-62C2-4BEB-AE41-B9EA5D62EAC9},13,23,46,12,78.6885245901639,2.76923075751479,4505.32771749196,10,35,13,3,0.0307341345908306,5.9257891643047e-05
153,1891,{85D3E9F7-527D-40B5-8701-6FAD86BCC59F},0,9,8,5,22.9508196721311,0.807692304275148,3511.97499672751,21,14,0,1,0.0368604612957353,7.89651805769115e-05
154,1385,{8F276E10-DF02-4185-AAA2-2CA40DC3F25F},5,11,22,2,36.0655737704918,1.26923076386095,2787.72143706082,2,17,5,3,0.0413573257178573,9.52522445225579e-05
155,1158,{C227B849-8D63-4D89-B162-A5A5BFF442A6},0,6,0,0,9.83606557377049,0.346153844689349,3425.67059361553,41,6,0,1,0.0522324323152289,0.000117568217968141
156,1901,{3123B984-B645-48C6-91D2-AF7303D63E81},1,0,0,0,1.63934426229508,0.0576923074482249,1105.91001902144,,,1,1,0.0990321658571298,0.000397581871779596
157,138,{F42FCE0E-F4F1-4A11-9B56-8DCDD45AF3F2},1,1,9,0,18.0327868852459,0.634615381930473,1784.62462936669,12,10,1,1,0.0231006391433814,2.75662477608578e-05
158,1159,{25A8764E-C9B6-426F-BA62-3BE870B99082},0,1,2,0,4.91803278688525,0.173076922344675,214.214505778156,0,3,0,1,0.017734060469746,1.06357292884352e-05
159,1391,{1EA83919-1E58-42C5-A71D-D218CBC5E9E7},5,20,32,10,57.3770491803279,2.01923076068787,1022.11717694865,4,30,5,3,0.0219433687585117,2.09968182144581e-05
160,1902,{2696D5F1-524D-4567-B331-B20DCD7A6B7E},1,18,10,13,47.5409836065574,1.67307691599852,6514.94903932047,27,28,1,3,0.081902639979941,0.000303986985821251
161,1393,{87BEA20C-017B-459B-9F71-1A5B06C8644F},6,14,21,5,34.4262295081967,1.21153845641272,2915.54525874195,11,13,8,3,0.0241983381180049,3.37965406985e-05
162,1161,{0B1516D0-5605-4F14-BEDB-7B15E6A02DC1},1,4,1,0,6.55737704918033,0.230769229792899,2741.02654541815,2,3,1,1,0.0177427849734845,1.96699587986212e-05
163,1903,{36BD4620-EF5E-4364-A62D-0E94F5D53C64},0,0,0,0,0,0,113.839631195358,,,0,1,0.0456401954235839,9.87987768922607e-05
164,1394,{22211AD0-1A30-4F61-BDA3-020908B1FDBA},3,10,12,1,19.672131147541,0.692307689378698,3186.65518559288,0,9,3,1,0.0242256635281054,3.38897196586982e-05
165,1395,{EC65EF9C-E7CD-4922-B447-06918D350AB7},4,12,16,1,26.2295081967213,0.923076919171598,3570.66950132011,1,12,4,1,0.0415327105452248,9.75288505492966e-05
166,1904,{074D1A16-D97B-41DE-9E5D-EBEB803BBE21},0,7,0,10,21.3114754098361,0.749999996826923,3985.81014776874,36,13,0,1,0.061859766431855,0.000157995848484916
167,139,{F9965EA8-4AA2-4410-96F4-EBF15CFC1FF3},0,2,0,0,3.27868852459016,0.11538461489645,483.547114318647,16,2,0,1,0.0286408128502786,4.77044799061795e-05
168,1905,{77A8AFD3-8925-451E-B811-732F4A72F606},0,2,1,2,6.55737704918033,0.230769229792899,2763.04740992742,16,4,0,1,0.0336573892549636,6.93951977579725e-05
169,1163,{3BBF1A32-9413-411A-8939-369CECEB1002},0,6,0,0,9.83606557377049,0.346153844689349,3676.59054537764,4,6,0,1,0.0179161377954423,2.00376454844898e-05
170,1162,{6F654F3B-E0BC-4337-B1DB-1EB9C9C2F26C},1,6,1,1,11.4754098360656,0.403846152137574,6312.46842046967,27,6,1,1,0.0362484211563176,6.76329902556453e-05
171,1401,{2B4E3CB3-47BE-432A-AD22-D0647E7D9683},0,3,2,5,11.4754098360656,0.403846152137574,2920.94993802951,43,7,0,1,0.0426527381282326,7.69633930932215e-05
172,1169,{1623D900-86B8-49AC-8919-08EB5FA06B0A},1,8,5,2,16.3934426229508,0.576923074482248,3867.64266088292,9,9,1,1,0.031435394321379,2.95687406065997e-05
173,1402,{1258492C-6F2F-4824-8E2B-000FB10436A3},0,4,0,2,6.55737704918033,0.230769229792899,1933.57271812445,30,4,0,1,0.0348455552265431,6.80174675993682e-05
174,1403,{E910065B-A83B-4AD1-B0EC-9DC005FF31D7},0,3,1,0,6.55737704918033,0.230769229792899,1457.57462233732,20,4,0,1,0.0327291508723536,3.8108180616855e-05
175,1906,{45675F2B-BDFF-4D73-A724-E5F672B119C9},4,8,3,14,31.1475409836066,1.09615384151627,3783.85394083269,35,15,4,2,0.0571805830802995,0.000136136778279477
176,1405,{73FF0652-E14D-4B7B-B73B-F7FB238DE804},0,1,0,0,1.63934426229508,0.0576923074482249,510.296351733484,6,1,0,1,0.015719540032086,7.32667658484057e-06
177,1171,{63367C7A-39E8-4377-9D18-CBE97666FE54},0,8,4,9,32.7868852459016,1.1538461489645,5378.3802102297,35,20,0,2,0.0511175621301516,0.000100933036569903
178,1406,{865B362F-3F3A-4A9F-9114-ADF6802884C2},0,9,0,0,14.7540983606557,0.519230767034024,7628.91595388945,35,9,0,1,0.0410145843982722,5.4570260356528e-05
179,1907,{EF4D931B-9953-4EDD-AE48-62E1E715006A},1,6,0,0,11.4754098360656,0.403846152137574,3082.54169026519,46,6,1,1,0.0600196809087637,0.000139938669981368
180,1407,{A108A4B3-A13B-4EFA-BBF8-C350624D3AB9},0,14,0,0,22.9508196721311,0.807692304275148,8663.03168511482,22,14,0,3,0.0415784995321693,7.12379755917416e-05
181,1908,{5F91A1C3-C7C1-44D3-8DA0-C652784F8018},0,8,0,0,13.1147540983607,0.461538459585799,4966.5379623431,55,8,0,1,0.100450869796883,0.000183900672080285
182,1408,{DCF8A57E-BE23-4D68-A9F4-9F665090250C},0,0,0,0,0,0,143.220874579156,,,0,1,0.0217569618427224,7.43176226218347e-06
183,362,{F3936E87-B82F-45DB-8106-1D9E2045DD69},2,9,8,0,24.5901639344262,0.865384611723373,7284.17864264943,24,13,2,1,0.038459927126567,5.57416878861999e-05
184,363,{1BF831D8-9225-48CF-8E48-BD2BA0B1321A},2,7,11,0,26.2295081967213,0.923076919171598,6636.9802240266,30,14,2,1,0.0446203335404707,0.0001091722304007
185,1909,{85D0321A-A25E-4D55-A6A1-BA3DF2B85CDE},0,1,0,0,1.63934426229508,0.0576923074482249,3302.11574862517,34,1,0,1,0.0860756900393928,0.000273469073800943
186,1409,{69204ED8-4802-4ADC-9EE1-B70C2A9F78E0},2,11,0,0,19.672131147541,0.692307689378698,4991.58924685139,27,10,2,1,0.0401631263238581,5.01258702561792e-05
187,1172,{719B5A72-46CB-421B-866D-16DE392C9E54},0,8,4,8,26.2295081967213,0.923076919171598,5486.23040417338,48,16,0,1,0.0585550284560956,0.00011962842633352
188,373,{F5C6B660-2201-47FD-BC23-627DAA0FD867},1,5,8,2,16.3934426229508,0.576923074482248,2260.57284135327,14,9,1,1,0.0383056065480281,8.71793713172892e-05
189,1411,{B03AEA5B-0A60-4309-8946-FBA855CA1A05},0,0,0,0,0,0,0,,,0,1,0.0246977151882384,1.95007302266612e-05
190,374,{E41BFB61-6BC8-4B06-8623-6141CACCA89D},0,3,8,2,14.7540983606557,0.519230767034024,3137.44109318613,9,9,0,1,0.0368375259718703,7.8001219982158e-05
191,375,{5302B698-5715-4820-A94D-D43630C956E1},5,16,20,4,32.7868852459016,1.1538461489645,4713.03482988295,2,15,5,3,0.0312515971441412,6.08924567883618e-05
192,1911,{3D6DEEB0-B143-4C02-9703-444B7C20AB56},1,2,1,0,4.91803278688525,0.173076922344675,72.751858899281,7,2,1,1,0.0429230758810321,9.06652667264484e-05
193,522,{7B3030E7-9AE4-4FCB-B168-280044279FB9},2,13,11,7,32.7868852459016,1.1538461489645,4219.63899881209,32,18,2,2,0.0226010449995402,3.12411006213314e-05
194,1412,{C31ABD78-1D35-4A56-B140-4B28A3E11805},0,1,1,0,3.27868852459016,0.11538461489645,3319.54399575048,61,2,0,1,0.0308898269967338,4.21468728264161e-05
195,1912,{6DFBA0DC-FC3B-470C-87E0-A1A89CA75B04},1,2,0,1,4.91803278688525,0.173076922344675,1973.28044684678,30,2,1,1,0.0602160461598165,0.000175857788658408
196,1413,{86447D9C-19F0-4741-B115-A44DEBA855EB},0,8,15,14,45.9016393442623,1.6153846085503,3824.40705444836,55,28,0,2,0.0339898629078441,5.63046014139108e-05
197,1913,{E914587A-753E-4AB7-89C1-DEFBBF714765},2,9,1,0,19.672131147541,0.692307689378698,5568.29498429152,12,10,2,1,0.0603056007528703,0.00021655020577785
198,1414,{73D4B2E0-0687-4DE8-9317-49CC6EF6D9C8},1,10,3,6,22.9508196721311,0.807692304275148,4962.64854764115,42,13,1,1,0.0347389825180408,6.28256472824943e-05
199,376,{F9AB5C53-D763-4D65-8AD3-938E4775FFFA},3,12,7,7,29.5081967213115,1.03846153406805,4652.78795233548,12,14,4,2,0.0321838502495055,6.42731145890832e-05
200,523,{182A29DD-A4D4-4262-83F4-07E3FC867DF3},0,1,1,0,1.63934426229508,0.0576923074482249,46.567250284363,1,1,0,1,0.0698174035203002,0.000146646921370344
201,377,{2A1D9DB1-A61C-42F7-8899-A937B13A38CB},1,12,6,2,21.3114754098361,0.749999996826923,3676.00019402669,12,11,2,1,0.023241309034591,3.14796986277599e-05
202,1415,{69E087AA-62CD-47BD-9A5A-E87C08C7334D},1,5,6,10,21.3114754098361,0.749999996826923,3582.98411633561,59,11,2,1,0.0475146644518647,0.000114241773690385
203,1173,{2B6D8348-9BBF-4B83-81C9-592DF83FD133},1,6,1,0,9.83606557377049,0.346153844689349,2774.08970076762,37,5,1,1,0.0383699739861332,7.86763289556479e-05
204,378,{C1649E7F-2297-4C5F-A65B-9544ED86C084},0,0,0,0,0,0,583.363365096862,,,0,1,0.0324556707034203,6.2790391119067e-05
205,1915,{B1D8358A-E135-4443-8F31-1BBEF4BCE46F},1,9,3,4,22.9508196721311,0.807692304275148,3581.68865315812,25,13,1,1,0.0395989907386436,6.73626104485399e-05
206,1416,{6702D0F8-031A-410C-898F-89432267A897},1,7,1,3,14.7540983606557,0.519230767034024,3443.84655659893,52,8,1,1,0.0446932895822931,0.000111927192674472
207,1174,{40DC4B62-40A3-48A4-905F-E5F2BE38564F},0,2,0,0,3.27868852459016,0.11538461489645,1057.60003750048,22,2,0,1,0.0268460452072133,3.09870220579503e-05
208,379,{B0094EA8-67C6-4C14-ADCD-550D10234219},0,6,5,1,16.3934426229508,0.576923074482248,3951.02651444591,13,10,0,1,0.0232904771311679,3.16902013921844e-05
209,141,{74B8B600-A6C0-4884-8CC9-694C35286E22},0,0,0,0,0,0,0,,,0,1,0.0119733372950069,7.05335009601382e-06
210,391,{F5179D36-4045-4E7E-9FCF-9B2014DDA3C1},0,5,5,2,13.1147540983607,0.461538459585799,3396.99475296771,50,8,0,1,0.0590480287133141,0.000131879022150197
211,1916,{560BB2B1-4B84-4356-84BD-79CEDDAF6335},0,9,2,6,21.3114754098361,0.749999996826923,3882.92978013659,18,13,0,1,0.0435104482691454,0.00010797954494247
212,392,{37729AC3-D429-477B-86DA-446F7DE5CF5B},0,11,1,0,19.672131147541,0.692307689378698,5557.63028419115,33,12,0,1,0.0483909249360394,0.000126998884805308
213,1917,{2725EE2D-D048-413C-8265-AF9CEA2A302A},0,4,0,1,8.19672131147541,0.288461537241124,4122.85471580256,2,5,0,1,0.0256901412849225,3.48051030996561e-05
214,524,{457D80A2-3F5A-46E4-896F-8CCD2FC08E8B},0,11,8,3,26.2295081967213,0.923076919171598,1517.76531560559,36,16,0,1,0.028241453511868,4.56525746628826e-05
215,1175,{FC302653-9115-437B-A41D-9B10E204DF11},0,0,0,0,0,0,79.5661519533166,,,0,1,0.0443096055907537,5.43934499288747e-05
216,393,{1A9C36D5-FD49-4C66-8F33-C7A4FB3A3128},2,7,1,0,13.1147540983607,0.461538459585799,4142.4565507698,76,6,2,1,0.0374115967267678,8.4576457878764e-05
217,1424,{2CFC37C9-C4E0-45BA-A3D7-3800A78EA0F0},0,3,0,0,4.91803278688525,0.173076922344675,2680.43667486651,50,3,0,1,0.0395774426999501,8.88911236377284e-05
218,525,{49E03263-3015-48A7-A307-0CFB53049905},0,12,15,5,36.0655737704918,1.26923076386095,3809.56071691599,45,22,0,2,0.0350558934778869,6.81171431294113e-05
219,1918,{42D1497B-4D69-4B06-98D9-F7F767BD29B5},0,6,0,0,9.83606557377049,0.346153844689349,5962.12293395003,20,6,0,1,0.0524118942900603,0.000101528471453703
220,394,{10012A09-4067-4BF9-95C5-3E6296D75F6B},1,12,12,1,27.8688524590164,0.980769226619823,2105.75240355789,15,16,1,1,0.0270179972810151,4.32502898613334e-05
221,395,{CC775E9B-3A0D-486D-A45A-DD1B97BA94E3},1,17,14,27,67.2131147540984,2.36538460537722,4501.13773372853,17,39,2,3,0.0393559397802776,8.95516802272055e-05
222,2146,{C9C7BAE2-D760-40E9-A4CF-E0363AB669A8},4,9,1,0,16.3934426229508,0.576923074482248,5243.11415534021,38,6,4,1,0.0406979728399009,9.50626744248484e-05
223,396,{9842474F-8821-428C-82FD-6AD51A9CA24F},7,9,17,0,32.7868852459016,1.1538461489645,3911.11398634128,10,13,7,3,0.0232382288270382,3.1643163050362e-05
224,1425,{E5DCB46C-2D65-4433-90DB-EC6C3387520C},0,5,1,2,8.19672131147541,0.288461537241124,2679.523281527,22,5,0,1,0.0350618392400736,7.20310590945339e-05
225,1919,{1D47187E-5974-471B-ABEC-634A40550543},2,1,1,1,6.55737704918033,0.230769229792899,186.177699628357,6,2,2,1,0.0681474613764759,0.000131672384551186
226,526,{33741701-7D5E-4F2B-B24A-1BA2571B6374},1,10,10,1,27.8688524590164,0.980769226619823,4339.45940473962,18,16,1,1,0.0246761800488029,3.72773208545962e-05
227,397,{EEC6F571-F27D-4A39-82E1-578DD6767AAA},3,21,17,15,60.655737704918,2.13461537558432,6645.4671995218,9,34,3,3,0.0402767525359996,9.28364763209809e-05
228,1426,{B57B4454-6BBA-43FF-8BBB-61C10452178D},0,0,0,0,0,0,1420.24759195079,,,0,1,0.0234074675024889,1.48122162738599e-05
229,1176,{108F24ED-6B1E-4068-9F8C-EAC6F434FC64},2,6,0,0,11.4754098360656,0.403846152137574,3860.18210325446,19,5,2,1,0.0441295875071448,8.13704366610228e-05
230,2147,{3EC7723A-B5EC-4428-A9F1-E46FFA07E8C6},1,5,1,0,11.4754098360656,0.403846152137574,2590.5713737015,18,6,1,1,0.0339125002788906,5.95574746256745e-05
231,2148,{CF7A778C-DEDB-468D-9596-9EBB19350C4C},0,11,4,1,18.0327868852459,0.634615381930473,2935.05025106626,36,11,0,1,0.0396160864125318,9.10908626037414e-05
232,398,{CB01DCC8-5E5E-4BC6-8935-109F9D2FAB33},2,6,9,0,16.3934426229508,0.576923074482248,4545.92013746242,1,8,2,1,0.0236703435897368,3.29175543297525e-05
233,1427,{62B4C9C9-C249-4E98-A1A9-33720BE33E41},1,7,0,0,13.1147540983607,0.461538459585799,3492.62672839179,8,7,1,1,0.0300163726011044,4.7881743412457e-05
234,2149,{B8B532A3-F4F5-4ADF-B6D5-CD98E27C85D0},0,10,3,3,18.0327868852459,0.634615381930473,3138.39128529566,21,11,0,1,0.0383195024543543,9.26509566072364e-05
235,1428,{F578F9B0-72F6-4852-AEFF-523BE3A31398},0,2,0,0,3.27868852459016,0.11538461489645,5116.79560886282,41,2,0,1,0.0367165463227827,8.27313623721073e-05
236,399,{94C42DAA-C8C9-439F-8E96-F126746B6224},0,2,10,1,16.3934426229508,0.576923074482248,1439.71676072705,9,10,0,1,0.018087159756449,1.24682094269295e-05
237,2155,{2A971C19-3A39-484F-932E-7A7F8ABD0409},0,2,0,0,3.27868852459016,0.11538461489645,5176.80837595918,9,2,0,1,0.0331492708585529,6.45342259849714e-05
238,527,{00458CDF-A8D0-48CC-9A7D-612A9841B9FE},0,0,0,0,0,0,0.704999250086616,,,0,1,0.065943913833816,0.000267268550175315
239,191,{14B39968-EBF6-4FED-B6CC-48E1F43965F0},1,1,2,0,3.27868852459016,0.11538461489645,361.897094620108,11,1,1,1,0.0228542540693412,3.01049603141344e-05
240,142,{8AE2753E-5B2D-4821-916F-1BDA60EF0E6A},0,0,0,0,0,0,141.317039406838,,,0,1,0.0206164166654152,2.46276141578289e-05
241,2156,{3719EB2C-84AF-4185-9B7E-7BA3168F81DC},0,0,0,0,0,0,1387.71038495721,,,0,1,0.0454926192386784,0.000122139857090199
242,401,{AADD48F7-F2D0-44AF-A4DB-9788BEC3D104},0,1,3,0,6.55737704918033,0.230769229792899,1075.99527934823,3,4,0,1,0.0303058974754231,2.05995220767987e-05
243,1431,{301FDDBC-6717-4F3C-83C1-EB0BF2F6D801},0,1,0,0,1.63934426229508,0.0576923074482249,3076.8871160673,79,1,0,1,0.0335509792712103,5.65887210562633e-05
244,1177,{22ECC90A-41CC-4841-A411-A1819E79F1BB},1,8,0,0,14.7540983606557,0.519230767034024,3100.32762204237,24,8,1,1,0.0419288426313029,8.24703803649884e-05
245,2157,{ECF7E059-D5C2-4EFC-85E5-E16EECBEF381},2,9,1,1,19.672131147541,0.692307689378698,7411.15886901341,42,10,2,1,0.0614647364135139,0.000139685615060409
246,1921,{52DB4356-4DC3-4A6D-A561-3C4FAC941C18},2,9,1,2,19.672131147541,0.692307689378698,4324.2400572024,32,10,2,1,0.0557330973403576,0.000182793392311798
247,1432,{143FE842-4E20-4047-AEA0-2D6C9D8969E3},0,0,0,0,0,0,2811.76543256114,,,0,1,0.0327846723867008,5.56388756569556e-05
248,2158,{08AB0650-A917-4299-BB57-900B2078DEA3},0,1,0,0,1.63934426229508,0.0576923074482249,854.245377443476,16,1,0,1,0.0783161356029014,0.00027125946914559
249,1433,{0A63A88A-1977-4DC9-904F-7FBD24D37BEA},5,15,4,8,39.344262295082,1.3846153787574,2846.36700949978,36,19,5,3,0.0332900101745628,6.62492941797028e-05
250,1924,{5FE0E439-E78B-4E0C-96A3-92A0A2EF7CF0},1,9,0,0,16.3934426229508,0.576923074482248,5408.6151445415,54,9,1,1,0.0622400151363944,0.000173367701156575
251,528,{474F71A2-3430-456A-8D5F-0377D3551AA2},9,33,49,6,90.1639344262295,3.17307690965237,3877.80663081921,15,44,11,3,0.0386009635508299,8.2349239228793e-05
252,1178,{2732936E-9835-4380-845B-329B1A6A1F70},0,10,1,1,18.0327868852459,0.634615381930473,3632.8194782726,31,11,0,1,0.0368492950401148,4.11781164756748e-05
253,1434,{A54D9A14-72C1-4925-9949-CEBEA729D209},1,13,0,3,22.9508196721311,0.807692304275148,4053.80677560966,78,13,1,1,0.0450496299037921,0.000115330044824683
254,2159,{41B1D9F4-5399-4452-83A3-42FB68C99AAC},2,3,0,0,6.55737704918033,0.230769229792899,1037.15520835311,21,2,2,1,0.0280257943020487,4.17133867762863e-05
255,402,{BBBBFFE3-3EDF-436E-9EFA-8E41981879F4},1,5,4,2,14.7540983606557,0.519230767034024,2325.6394826866,13,8,1,1,0.0706024081719529,0.000172149475236612
256,215,{DE31158E-78AA-469F-86D9-A8AFF766F383},2,7,5,1,18.0327868852459,0.634615381930473,2916.53525971433,24,9,2,1,0.0310560498585833,3.92562226662059e-05
257,1435,{80E1B251-90ED-4E9F-87FB-375A1B687649},0,6,0,2,13.1147540983607,0.461538459585799,6366.81229845028,68,8,0,1,0.0492063482260112,0.000138718418840559
258,403,{9D9983AF-0B48-454D-A05C-7ADADF52AC3A},0,0,2,1,3.27868852459016,0.11538461489645,495.821816295139,2,2,0,1,0.0470097981778628,5.32110224957925e-05
259,1436,{A30BD91A-991F-4DB1-9BBD-7BACEC424086},0,1,0,0,1.63934426229508,0.0576923074482249,1216.2633051542,8,1,0,1,0.0204197680267905,1.26950293247394e-05
260,2161,{6B736EDA-7E57-4849-8BCD-098D43C3698C},0,4,0,1,6.55737704918033,0.230769229792899,4838.96957557506,68,4,0,1,0.0744512474735642,0.000241465051053771
261,1437,{BF2F8153-42F6-48D5-B003-30DC396D1AC0},1,6,1,0,11.4754098360656,0.403846152137574,4318.79811519538,18,6,1,1,0.0285099766771409,4.78189162055206e-05
262,1501,{F112E123-898B-459F-BDDC-17B3B64C396F},0,10,0,0,16.3934426229508,0.576923074482248,4213.44562968445,56,10,0,1,0.0500768375729857,0.00014710030751326
263,2162,{AF454C50-5E04-4423-805B-DF92EA36928F},0,2,0,0,3.27868852459016,0.11538461489645,2432.9480295203,29,2,0,1,0.0638962868666208,0.000157699756276885
264,1925,{5278D1C0-935C-4C20-8441-2B15F219414D},1,4,0,0,8.19672131147541,0.288461537241124,4781.5800856462,18,4,1,1,0.0445287915397783,9.72503941316884e-05
265,1438,{879349D1-BDF9-4D19-88CB-908F0EFD5554},0,4,0,0,6.55737704918033,0.230769229792899,6494.78251602732,21,4,0,1,0.0305036274818107,5.67023069962972e-05
266,192,{5C06470D-F50D-4DDC-A3CA-EB47B4056FE8},0,2,11,0,21.3114754098361,0.749999996826923,1954.74238054897,14,13,0,1,0.0271460160850954,4.52843828346821e-05
267,2169,{764046BD-8B50-455A-9B1D-D5B8B9D8E7C6},1,1,1,0,1.63934426229508,0.0576923074482249,1386.32230048099,,,1,1,0.0439200448790282,0.000112334666625185
268,1179,{30CDC669-1DB0-4A6E-A695-8CC9E618DFAE},0,8,0,0,13.1147540983607,0.461538459585799,2591.27730782559,19,8,0,1,0.0258453590940676,3.40352541618664e-05
269,529,{FF301DDA-B415-4869-91CC-5E07DD0D33BA},23,52,75,23,127.868852459016,4.49999998096154,3588.62882172004,14,52,26,3,0.115958501123996,0.000635231679334027
270,143,{B682988A-DAB1-44AF-9F45-DD4E0189C5F6},0,0,0,0,0,0,56.6783115039426,,,0,1,0.00906889352058661,4.98625828114184e-06
271,1931,{74F2E494-0898-44D3-BE0A-EDD93CF4EE5B},1,0,1,0,1.63934426229508,0.0576923074482249,161.501306187853,,,1,1,0.0459425112602764,9.40992188120649e-05
272,1502,{5A0582B9-6807-491F-A9B7-60138AB7EF6C},1,11,9,16,47.5409836065574,1.67307691599852,3006.5520575019,16,28,1,2,0.047214622069251,0.000109744721417496
273,1441,{F31CA5E2-2A49-44A5-8364-A1A7F5C0F2C5},2,12,15,12,52.4590163934426,1.8461538383432,4334.11296720454,86,30,2,2,0.0428898484798936,8.91378495057646e-05
274,216,{7700BA61-86B3-417B-9771-A4FA13FCDE55},1,12,1,0,19.672131147541,0.692307689378698,5866.8885101444,29,11,1,1,0.0291524707037644,4.70330355570853e-05
275,1934,{53140647-CBF7-428F-A3E7-507ACB66AB22},0,0,0,0,0,0,280.473614419629,,,0,1,0.0203052876114089,2.05488845890008e-05
276,1503,{F5997428-8018-41A2-9E30-0B7E457AF36B},0,12,17,2,32.7868852459016,1.1538461489645,4553.85864787833,23,20,0,2,0.0512905813259399,0.00012941781753048
277,1935,{7A9ED686-9D37-48F7-826B-C4FD40A3F522},1,4,1,4,14.7540983606557,0.519230767034024,1174.11992828518,26,8,1,1,0.04868019989834,0.000117234489831339
278,404,{F90641F4-A48A-4401-9061-BB2093D9B52A},0,7,0,0,11.4754098360656,0.403846152137574,2384.17338610681,24,7,0,1,0.0527490558767434,8.72284346740526e-05
279,1443,{F019EB7C-2831-4339-B12B-69314A720061},0,13,2,4,26.2295081967213,0.923076919171598,4116.83996098573,59,16,0,1,0.0520403765312179,7.56535394401096e-05
280,2172,{A5DA7663-5B65-4281-86D5-5CEF94CF386A},2,7,2,3,18.0327868852459,0.634615381930473,2508.24387718992,46,9,2,1,0.0853830159718218,0.000179916360942348
281,1181,{39CC033C-886D-4FF8-9908-81C7B0102023},1,9,5,8,29.5081967213115,1.03846153406805,3959.32451167723,25,17,1,2,0.0344904504815394,5.16769881495959e-05
282,405,{C813C09A-89A5-43DD-8B54-17E3ECC3D984},0,0,0,0,0,0,70.8816661098159,,,0,1,0.0110560416684634,4.847538839552e-06
283,1504,{CE95CB44-13CB-41E1-AADD-C63B7025EBDD},0,5,6,3,14.7540983606557,0.519230767034024,3874.37237070982,6,8,1,1,0.0335604379250708,6.95354882904364e-05
284,1936,{8A79E507-1C98-4C22-8ACF-35BCC58C3D9D},1,4,1,0,9.83606557377049,0.346153844689349,881.086946821958,18,5,1,1,0.0223621565852382,2.80548613541541e-05
285,531,{6A2D646A-E15B-4370-A093-84F7E5283C9D},0,3,2,0,6.55737704918033,0.230769229792899,3139.6401474155,21,4,0,1,0.0303738663430397,5.00776237080963e-05
286,1444,{7C3ABBE4-3EFC-460F-9E54-D4521324A3BA},1,6,2,3,18.0327868852459,0.634615381930473,2525.66112411113,58,10,1,1,0.0444158247684734,6.13450697971123e-05
287,2173,{89D9247D-CB9D-4022-B91F-B520BE10DAE9},0,6,6,1,14.7540983606557,0.519230767034024,2248.57166824171,18,9,0,1,0.0460587033944305,0.000114005250899159
288,406,{D78A473B-8F00-426A-B3E7-E20E37C73FFE},0,0,0,0,0,0,2454.53730279807,,,0,1,0.0444009275299928,9.68169491222754e-05
289,1445,{FB537E95-B645-4BD7-A44B-C7B0E955D5A5},1,13,2,2,26.2295081967213,0.923076919171598,6211.55405905051,45,15,1,1,0.0369324929089608,5.64858803633027e-05
290,1941,{127D524B-FE57-43AE-B0EE-A7E6A0575E4A},0,1,0,0,1.63934426229508,0.0576923074482249,752.218576837654,16,1,0,1,0.0259815477773489,3.97836109080196e-05
291,532,{75E787BC-4802-4ED2-A040-DD9B2E239E6D},3,4,5,2,14.7540983606557,0.519230767034024,4509.33284869121,11,6,3,1,0.02915108972423,5.03784253567012e-05
292,2175,{32A6E595-AE87-4F17-AF23-6CC1D6E9C533},0,7,4,2,14.7540983606557,0.519230767034024,4496.99434702463,54,9,0,1,0.0579735512579429,0.000193012255148639
293,407,{8D3C2D1F-B168-410E-80D5-93673DC6CDCC},4,11,0,0,18.0327868852459,0.634615381930473,3323.57784336731,39,7,4,1,0.0539088006957248,8.23159015635289e-05
294,1505,{9DAB0546-6516-418E-8911-8288F146595B},0,4,2,0,9.83606557377049,0.346153844689349,5357.37808676665,19,6,0,1,0.037051577116916,8.47624873036012e-05
295,1943,{47D88AB5-E2C2-4EC4-9EE2-97CFB01AFB23},0,11,2,1,18.0327868852459,0.634615381930473,3639.65789246113,39,11,0,1,0.0549832070036071,0.000122290985183217
296,1446,{9E954926-7414-4248-9D91-97DB1BC051B1},2,4,1,1,11.4754098360656,0.403846152137574,4317.81395917405,20,5,2,1,0.0323692726084206,5.02265510628936e-05
297,408,{51D4B1D5-06CD-4A50-83FA-6094A7C7A440},6,15,3,4,29.5081967213115,1.03846153406805,2587.83604375841,18,12,6,3,0.0323391217494931,4.3190463775878e-05
298,2177,{5B05E574-08F5-4DA6-B7A6-A03A1029E1EE},2,4,0,0,8.19672131147541,0.288461537241124,8187.32044760924,55,3,2,1,0.0880452602735999,0.000322095531040976
299,1506,{467BECDB-1685-4D81-86D7-9034B1485DBF},0,13,8,0,24.5901639344262,0.865384611723373,4696.85820760567,8,15,0,1,0.0406339124165002,0.000100509633064335
300,1944,{C08D00D9-2005-4DC7-A4A6-3E1057E357B2},1,9,1,0,16.3934426229508,0.576923074482248,3895.62038157228,25,9,1,1,0.0489836857304233,9.49669640395465e-05
301,1945,{FDD1D09C-6B0C-4938-9C33-5F2D53A7CBB9},1,7,1,1,14.7540983606557,0.519230767034024,1426.59989478207,17,8,1,1,0.0570343018120682,5.3155608685671e-05
