﻿OBJECTID,ID,HD_IND_UW,HD_IND_W,GlobalID
832,8607,59.045352,54.294625,07e0ebcf-9146-47e3-bb8b-f28cd0e3c062
833,8620,57.577473,51.532641,1677d5da-fab5-42b1-8fe8-dc3287669714
834,8668,53.280165,51.025432,c0e35598-90a8-46b8-9568-e88ab1b94279
835,8702,57.091248,49.270573,42dbc390-414c-48ba-8abb-940a71bc5ca0
836,8732,55.676893,48.9222,78d1036a-d8d0-4275-934b-1b44861e758a
837,8734,59.331665,52.821225,685df3b2-749f-4665-b50a-35f5a4510fcb
838,8746,54.216188,51.028139,6db53b35-bb38-463a-9af7-119faae36ebd
839,8752,54.154134,50.97229,13e28a83-818e-40b1-94f4-aac59dc34e0e
840,8770,59.250755,52.748406,4c2aad48-3764-40d3-b73a-3edcc4f8962f
841,8779,53.280165,51.025432,4b664d9c-934c-425b-9b7d-81632dbed2c5
842,8783,55.676893,48.9222,fb861e84-c689-4c65-b8c6-852057baf4f2
843,8801,58.964442,54.221806,6235d1db-446c-4e92-94d4-c51eb0d0b26c
844,8812,52.584506,49.457712,7531d446-0d29-439f-867e-b332cf7fddf6
845,8819,52.584506,49.457712,6c9a7a13-a93c-4594-81bc-ba59455a2c35
846,8820,53.280165,51.025432,1f547c59-e634-453d-9df5-3b81f50d4247
847,8828,58.078576,51.983633,ff3bf752-416a-44db-ad4e-5f54d7e99697
848,8832,56.582479,52.368228,762555ea-684d-42e4-9805-8741a56d6b32
849,8840,53.280165,51.025432,a16f87d7-df0c-4fdc-a103-3fbaec400e83
850,8841,57.792263,53.457033,c9ebdfe5-4984-45b2-9433-3d861f1ff5e0
851,8844,59.280879,54.503202,f6ed9363-c1f5-490c-aeef-f081429cc405
852,8852,56.697456,49.383033,62596004-d02b-4603-ac2b-864398df50b4
853,8867,52.584506,49.457712,65f1986c-0848-4571-aec2-72d8edab63ca
854,8870,54.080478,50.397861,7bd3b900-3b7e-474c-8f28-f96d98c1d0cb
855,8873,56.216674,49.404605,0747c756-6eda-4406-8a50-bcd2db00f552
856,8874,59.129643,49.0182,f848f747-d58d-42b2-8114-de09a3f3e18d
857,8883,59.001839,54.255464,58126491-3e3b-438b-866c-5cb443f29011
858,8884,58.441588,52.68427,44b28f78-35cf-46d0-9d33-34a04f6910ff
859,8904,52.584506,49.457712,2f8599f0-dee8-4192-b314-4bd527072ce7
860,8910,56.557268,49.499403,a2c725fd-7f3c-4d09-9798-cc00bdf577f3
861,8913,51.625938,50.062883,453f52ba-69c0-404a-b58b-1ba962ee9905
862,8917,59.318277,54.53686,a9c52f69-e676-4e42-950a-62dee8b42faf
863,8931,56.557268,49.499403,3c2a9c91-573e-4658-882f-f492a362db26
864,8943,55.900236,49.123208,ddcdb920-a850-4497-a16b-fd3166cc8cbc
865,8946,52.584506,49.457712,b293050c-69cc-45e0-93ab-d838187dba9e
866,8960,56.217375,50.308552,6305b915-e07e-4faa-9dfe-0afaa7e20eae
867,8963,56.216674,49.404605,701382c5-d13f-422e-bb1f-6544ac7d696e
868,8964,59.44608,49.299597,68c27b65-257d-41a6-a7f6-b146470f1186
869,8967,51.648899,49.552634,bf92de98-2e75-4010-a410-9398600c9467
870,8970,52.584506,49.457712,7637176d-6b35-4eb3-a38c-83ed9c94831a
871,9002,52.584506,49.457712,bac2817b-d392-43eb-a99a-c506b3e7eae9
872,9004,56.557268,49.499403,e899354f-c0d5-4803-b725-638df7617e1e
873,9005,57.232011,51.885839,edd962ba-b702-4c5d-a0df-a970a028c46a
874,9007,57.232011,51.885839,9d681749-e239-403f-b439-501df91cc95b
875,9008,57.232011,51.885839,70744b10-623d-4b84-a30f-72deec7504cc
876,9011,57.232011,51.885839,10919b5b-a3d7-4f8f-a971-86dea526aa9a
877,9013,57.232011,51.885839,a16b34f6-b084-4646-bac5-98dd85e2a6a3
878,9014,57.232011,51.885839,b5fec045-4fa3-4d23-9973-ce71523af455
879,9016,57.232011,51.885839,e541a350-146e-4b9a-818b-2838eb2a05a1
880,9019,57.232011,51.885839,d8dc47ba-0886-46af-a88b-4d72ea27e1d3
881,9020,57.232011,51.885839,26691a3c-abb1-4828-b4ae-30f784521edf
882,9022,57.232011,51.885839,3357c88e-9b41-4f84-954b-574f401f9aeb
883,9023,53.38462,49.478003,f05e4f18-3d1e-4e22-bc4f-3875f9009c6d
884,9024,57.232011,51.885839,fa9a8cef-ca5e-4590-8c3a-a533be83733e
885,9027,57.232011,51.885839,25f8e38f-889f-4d68-95c7-ed4ed0c127ec
886,9028,50.607713,49.062097,4ad5738d-b3c9-4515-a832-e8e5cbd057bb
887,9029,57.232011,51.885839,3dd880eb-ea89-4139-9d25-a11c2b5d2e14
888,9032,57.232011,51.885839,d052ca49-3f6d-487f-96cf-7ad5ab7ef8f1
889,9034,57.232011,51.885839,0f1edc8a-c76b-4d07-935c-3a7c812c213e
890,9035,53.38462,49.478003,c87ccf99-786d-4163-869d-bc427f43f5b6
891,9037,57.232011,51.885839,a93ec1e7-3cbc-4e49-8e52-fea8683bdb84
892,9039,57.232011,51.885839,47307735-dbf6-41ca-ac2f-e69fcd4fdbe5
893,9040,58.159487,52.056453,e8acf7c4-df38-41e0-b36d-0fc0cb4890d9
894,9041,57.380623,51.355476,023cb6a9-770d-4596-a4e8-172791c78c1e
895,9043,57.232011,51.885839,778f7245-8fa7-4255-a7f9-5076aefbd194
896,9044,58.159487,52.056453,7bf52f87-4ba1-4e63-a4ab-e41cb18ba162
897,9045,58.357409,51.940997,ae5282ba-5ecf-4eee-bb8b-cf22349c2bad
898,9046,57.380623,51.355476,b3bd91c2-dba5-4db4-b39f-2c102cf69cff
899,9047,58.357409,51.940997,d6eebe41-f2ef-4b67-b3d4-973b4457b639
900,9048,53.38462,49.478003,c18e7730-01ad-40a8-b8e5-d18d4ff30802
901,9049,58.357409,51.940997,e94d5401-fa5b-44f7-a173-1781139228d0
902,9064,58.720628,52.932008,ced1e5e0-ea57-4f64-8bca-08593b65e675
903,9068,58.720628,52.932008,e22113e1-fb3d-4ebe-b4f9-093a125ce169
904,9070,58.720628,52.932008,706bc637-68e4-4562-8b40-91881c4563bb
905,9072,58.720628,52.932008,fb40c5d1-0835-48bc-9432-f56c0471ce77
906,9074,58.720628,52.932008,2557959d-dd4d-4e16-bbb7-8efdbe2f836a
907,9075,52.584506,49.457712,bce25b9b-b17e-4c2e-8084-3bf000228d89
908,9076,58.720628,52.932008,c39dc417-2d5b-4d4f-b77b-96dc7f9b85dc
909,9082,57.269409,51.919497,18668596-50b9-4494-adae-785d80f998db
910,9085,58.720628,52.932008,2b69fbee-5216-4861-84da-17e45b138eb7
911,9087,58.720628,52.932008,550f2f0e-63fa-41fd-b7a8-88d93304d264
912,9091,51.132258,49.534188,4267dd05-0b34-4bf0-9325-fae820aabb76
913,9098,51.132258,49.534188,8eaa3091-136c-4cce-9528-43acbf6d7ec9
914,9115,50.140428,49.323242,8170dfd7-4415-4381-86c7-1b7c1f7a17f1
915,9131,53.38462,49.478003,6807a804-5095-4e1e-bac5-ca3927d97738
916,9140,48.351517,50.147006,06ab54e5-b88d-4b63-8da3-5ad8eff5d2f4
917,9141,56.557268,49.499403,34d9bc7c-c1a6-4a0d-9fe4-977e59c64110
918,9154,53.38462,49.478003,6fe79918-594d-474c-81d8-8e8882065302
919,9160,52.584506,49.457712,53c395e3-6c4f-42f6-9b8b-d51e30a3b3d7
920,9180,48.351517,50.147006,f945f605-2669-43aa-a974-ac7900b8f20e
921,9181,56.158344,49.815031,9c25385c-be7b-47ee-b6f5-c8d8452e419c
922,9182,52.584506,49.457712,03fe5fc4-6166-47d3-bc2a-29eb33948159
923,9183,53.38462,49.478003,e998187c-afe3-4f77-b747-8f71f55c3cd2
924,9192,54.569155,54.653634,3a796b35-eccf-425a-bd9d-cc1ef427d4a6
925,9196,54.71753,50.444804,3748273a-1f63-4d13-b588-3f64f07cb286
926,9197,54.71753,50.444804,b123ecd6-e693-4b36-b952-d6f2d43028b2
927,9198,54.71753,50.444804,8c32e6e3-68bd-42be-a470-b179a302fe4f
928,9200,54.71753,50.444804,74e18886-23e4-42c1-9840-1df59ddbcfbf
929,9201,54.71753,50.444804,6ce878de-177a-4eff-bbd7-99f385b503b7
930,9203,54.71753,50.444804,e1f1ccf1-fba6-4bda-b382-e78bcd04e683
931,9205,54.71753,50.444804,ea2d9b32-bd5b-4316-92fb-2991224ecaa6
932,9209,56.422086,49.923871,643e0fc4-3fee-4a66-a24b-c394309be37e
933,9210,55.251978,50.477867,a32c36b8-d755-4885-8538-cd5ac62d2f08
934,9215,48.351517,50.147006,abd90d42-daa7-44d2-9662-7f766eb2c714
935,9217,48.351517,50.147006,6b5e1959-5d8c-4269-9c4f-187ce310f784
936,9233,55.251978,50.477867,c66a150d-f592-4ead-a7bf-20d817d88c80
937,9236,57.538095,50.597281,5248ca06-f1e5-4c68-9e1b-847304e87f09
938,9238,55.251978,50.477867,35ac4f18-5a46-4f42-892e-63b7e0fda1a4
939,9241,51.446538,50.714609,c83d6b15-db8a-4157-a857-94947041ac6a
940,9246,53.38462,49.478003,e48d6c2e-bbe3-4ccd-9a88-20473dede436
941,9247,55.251978,50.477867,ec73b8ec-f850-42eb-8836-5cd0e30d5eb0
942,9250,55.251978,50.477867,89cfaefd-932c-42ac-b21d-3043a986de41
943,9252,48.270279,50.073892,b41a75c9-7e2d-471b-b239-fdfef4cb0bdb
944,9253,54.71753,50.444804,a7ec065a-5d43-4118-ac3a-9cf54c8b01dc
945,9259,50.309025,49.474979,83b67d90-60c5-469d-8b0c-a7d0db999a77
946,9261,53.38462,49.478003,6cff8981-ed48-45b9-bf2d-b2024d4924fe
947,9262,55.251978,50.477867,b987c244-e673-4f0b-904d-dd1cde0ee1e0
948,9266,48.949982,50.476073,9909c416-a4f0-407c-9e51-f4cf1ce7b20e
949,9267,55.251978,50.477867,88b98f66-a2ea-4f81-91b0-e048dea648a0
950,9270,55.251978,50.477867,1681ad64-b894-4ef6-8c14-77155938bad1
951,9273,55.251978,50.477867,0c3ee327-1946-4ee9-94d5-610a781a1138
952,9275,56.422086,49.923871,c9c24c31-24dc-4c19-a10f-65253ba4f953
953,9276,57.232011,51.885839,978c9959-c4e5-4084-ab85-11c5032644c6
954,9280,57.232011,51.885839,7bd91096-5401-4d39-a9aa-76735dea602c
955,9286,57.232011,51.885839,23ffa0b2-7560-40d9-a1c8-33ae28ca0b93
956,9306,53.401395,49.59128,6847aa8f-d449-40cd-be49-dc7a1b529e2d
957,9312,56.914253,52.00979,f0006a76-a156-45d1-9faa-0557285f2112
958,9314,54.763703,50.074296,e85cfcfe-33cc-47a1-977a-5b82603c6ef2
959,9320,55.328318,50.310639,c9c6d8b4-0c8c-440e-a611-41de47f559b1
960,9328,58.720628,52.932008,4359fac4-a37f-4a95-af14-29ab35499b45
961,9334,49.840133,51.193175,9569397f-b743-4424-935d-d72364552e3e
962,9335,52.652945,50.737744,0e3a8016-8715-485c-91ea-9a797f2b0b38
963,9350,55.328318,50.310639,e5a056ce-4e86-4e91-962c-6e8121b31106
964,9365,54.050755,49.188974,c0e63fdb-10a5-48d6-afbf-a59ab60b6c45
965,9370,56.667814,49.862554,8ad80cd3-b202-473c-9ee6-07376ec71c58
966,9373,57.232011,51.885839,699f3364-112a-43ce-bc0e-349918a3d4a6
967,9376,57.232011,51.885839,3871db1a-7381-4c72-a1b7-ab7129480b09
968,9380,56.868792,50.894828,cf52130e-daf1-4238-ab77-707353309d04
969,9384,58.758025,52.965666,4e985821-da61-4c1a-a0dc-bda641d43a05
970,9387,58.758025,52.965666,b9d5c1e7-5322-4eb5-9a4e-02d6112c161f
971,9400,58.720628,52.932008,3cacf25a-e176-4979-b3de-9de5a1575a39
972,9401,54.763703,50.074296,ee25b558-85ca-4ab1-9c5a-e57ed6efe722
973,9404,54.763703,50.074296,c3d65c60-1221-43be-ba9f-21b8ae51f0b0
974,9407,54.763703,50.074296,d7ec12a7-2974-497e-9c18-d858430c341b
975,9410,54.763703,50.074296,0cbfb5cc-215c-4c13-a161-cb6fba13ace0
976,9411,58.357409,51.940997,c20a22b9-ae3a-49e0-92ec-ddfda48c18bf
977,9412,54.763703,50.074296,92948de7-611f-4603-9356-57f126db0c00
978,9414,53.38462,49.478003,5b4a56b9-6c34-4d7f-b2c6-b7c54890935c
979,9415,54.763703,50.074296,89d0c30e-6883-4f5d-b0bd-493ef1e5a5b1
980,9417,51.09993,50.709207,608dd63d-29a6-4811-a899-7d572f964e78
981,9421,57.705991,51.354721,3ab04b82-6f04-4dd1-a168-55f31f04da06
982,9427,56.217375,50.308552,01b01671-11bf-4ef2-8720-c5789914e2bd
983,9428,52.652945,50.737744,0a23a8e0-88b2-4d5c-ae93-cc98c8d7c628
984,9434,54.280181,51.997834,84b8018a-9db1-42f9-b63a-6aa4428af0cf
985,9435,56.411865,48.915152,916334e6-cc9f-453e-a39c-2d2c5f83c0d8
986,9437,50.431895,49.240887,e7b5ed09-40e5-4572-9dfc-498ce6ea8b3d
987,9439,52.652945,50.737744,b0c0b9ca-8d9b-42d3-b9b4-d418c245c822
988,9443,51.370788,49.583803,f4a84bdb-5d31-4c8f-aabe-141a6a0e099d
989,9451,56.047712,50.231033,0ce1c106-c751-4d22-b4d4-f65df4a49bc5
990,9454,56.913482,50.797652,e9c224b5-5d41-4f38-b40e-a2cad16dc66c
991,9460,56.047712,50.231033,ab522323-2889-4a6c-8d22-8a541201808e
992,9461,48.961237,50.402169,495797dc-7814-4187-9c3f-304e67039925
993,9464,51.370788,49.583803,96e71a13-a5df-4acd-91fc-716e9776abc5
994,9510,53.401395,49.59128,4f03b8f1-b25a-49d7-a3a7-6f4da38c134c
995,9511,56.76151,51.836446,d0aa92c1-58ed-4974-ba85-aef1001927a6
996,9518,47.461366,49.429904,fdd87b6f-c63e-4594-8439-c4b602a4edee
997,9531,53.537929,52.422224,295c3b28-8da0-454f-a108-6b630f748069
998,9532,56.28037,50.440425,39adf52b-dc04-4d03-81eb-604954ee56cb
999,9533,53.401395,49.59128,a41287c6-d662-4ac2-928a-f75dcf50738d
1000,9536,53.513029,49.593571,8f82c178-949c-4884-91e0-6398930041f6
1001,9544,51.370788,49.583803,5f6aa6ac-a069-4eac-88ac-2f862349f6f0
1002,9558,53.537929,52.422224,5d40d3de-0af3-4a4d-9552-917020d3fdd8
1003,9566,49.581638,50.96053,4ebae4a0-707e-4cec-a122-fe86775d476c
1004,9567,53.022874,52.597961,f0f8f5d7-4dfc-4f3a-9df7-f04dee0ec0b1
1005,9569,53.022874,52.597961,b879a306-d1ff-4de4-b2b2-0b9556b43725
1006,9572,53.022874,52.597961,5347d50c-1d00-4f89-9c1c-f7cd77d6165e
1007,9575,53.022874,52.597961,ee4b0279-4696-44f0-867a-3ec7906c5f6e
1008,9577,53.022874,52.597961,eb8f117c-069d-4e17-a9f3-e290aed2e952
1009,9580,56.28037,50.440425,ad47ab40-271c-465b-a4aa-1b5c50959158
1010,9583,56.28037,50.440425,4be59404-8ed0-44a3-a225-cca46419cf1e
1011,9585,55.514497,50.111137,be3b3de4-771c-48eb-a7e8-bc3712584260
1012,9586,53.401395,49.59128,cbe769f9-69da-4aad-9db6-4d08d301bc4d
1013,9588,56.131237,52.24528,67525da9-d00b-46ce-81f7-6074e827c671
1014,9591,49.890658,49.620862,76bc5fcd-9158-438e-8904-6dff13a09643
1015,9595,49.716132,49.463789,f9dba435-280b-4794-88c6-01023cc28187
1016,9599,56.874112,50.762219,3a6ac678-1742-4978-be6d-5f6d953c20f7
1017,9603,53.537929,52.422224,b6b11afa-3148-47c3-97de-051cc991d34f
1018,9607,51.913636,50.072366,2db6ab59-946e-45a7-9b11-c2f23c8c7f8b
1019,9609,55.612671,50.566557,a30a7ed3-4ccf-499b-86b5-de4ad83454e6
1020,9611,58.083385,51.850564,a0bb2b69-848f-4764-aacf-c6e345340dc7
1021,9630,56.76151,51.836446,493f795d-a725-4805-98d8-bca155a8bb59
1022,9631,53.022874,52.597961,fc03b40d-5699-44a7-8f4a-38e251e9e36e
1023,9638,53.601521,49.771394,f7d33e95-e8b2-4a64-bbdd-ed39b28565a5
1024,9648,53.810334,50.870147,754bd13e-9472-4132-9afd-9f9988f625c8
1025,9654,55.179785,51.530081,9209864e-00d6-4f05-8845-1cde5852eb42
1026,9664,50.813598,49.58442,beb20e8b-f373-4347-b45d-8dd6196f630e
1027,9681,53.305271,52.212832,c7c629ff-a726-4425-b24c-5fcc4845dd7c
1028,9687,52.437933,52.071515,d9189bff-df9d-41f7-8945-48895b0b67ec
1029,9697,56.131237,52.24528,a66650d0-a614-49e4-9fd2-d69a080698a2
1030,9701,56.418591,52.645007,de1bf2ae-68bf-4064-b9c8-7a9069ea34f1
1031,9703,55.121891,50.360789,372db2da-559d-4174-8f29-d92d1b9d6bf3
1032,9705,56.76151,51.836446,49128f8a-39c4-4467-b8b8-22250f4b2458
1033,9706,52.210455,51.866784,2499ae55-e8a1-4fbc-bce6-63a7fdc7c201
1034,9707,56.131237,52.24528,5a552300-294d-4ca0-a07b-add026a64a76
1035,9708,56.740519,54.401556,e5fc9b03-7697-41bb-9e06-f1edc98113f1
1036,9709,56.740519,54.401556,6d2e218a-36ca-4651-b57d-7b939107e49b
1037,9711,56.740519,54.401556,1fe98229-a448-42f6-9977-1b483f679ecd
1038,9713,56.740519,54.401556,23aab08d-3c44-4097-bb6a-2cd68f4de3f4
1039,9717,53.562469,51.440672,49493994-9447-4880-8f54-5ad394353f2b
1040,9721,57.071374,51.152328,eeaf29ac-aa18-4ed6-8f4b-8a138afa4309
1041,9733,56.131237,52.24528,e4eabc63-321e-4f52-8c7f-e0efe2c8ece2
1042,9751,52.210455,51.866784,bd676cf9-fcf1-49f4-8fe3-193f15c28104
1043,9760,54.205367,51.708511,4a3ce194-60c0-41c5-a075-88b8a897ba14
1044,9762,52.210455,51.866784,06e180ef-d825-4ef5-8adc-f3093ee67d95
1045,9766,55.782699,53.539519,655c07c7-c126-4591-88da-de880c58e15a
1046,9770,53.659287,50.241893,feddec6d-d688-4271-89a4-45d71ca95c61
1047,9783,52.481038,48.983455,02dd30ca-8599-4ae7-ad38-e4ff163ac9b0
1048,9791,52.210455,51.866784,8104f0a5-cf51-469c-9ec9-0d286fec79ac
1049,9795,54.108653,51.507793,c8e8b49b-a924-4de4-9761-dc7bb8ff7ebd
1050,9796,52.623169,49.115878,73e92e7c-a46a-48e6-a815-5b41f396fbc5
1051,9800,55.100918,50.377789,757d833f-5f63-4437-8bc4-b1e3e792c95b
1052,9805,56.131237,52.24528,24988ad4-8316-4c97-85cc-06d657b4d1ed
1053,9806,56.914253,52.00979,f812ce56-6889-42f6-bfce-061904da3bec
1054,9810,54.610961,49.900952,81cab68d-cc5c-4c5b-b5b2-06205bcfb1c5
1055,9819,52.241217,51.940264,c68fdb6c-1ad8-4ef6-aca9-214e3cd50d0b
1056,9822,51.809206,51.467421,a0c1fc70-872b-4108-a539-0b6932e4a780
1057,9835,52.210455,51.866784,70592648-00b5-49f7-83db-12a375dae0dd
1058,9839,55.302576,52.108168,21692dec-717a-4a6a-a25f-72a4cd07ea25
1059,9868,55.627587,51.933104,81670290-265d-4631-b061-b144b169555b
1060,9880,55.782699,53.539519,108908da-6976-4f0a-ab3f-62e009f1725c
1061,9883,54.108653,51.507793,35ebd999-d405-4c12-afdc-6c587a2ba8f2
1062,9889,52.046721,50.40273,84f0f3ad-c880-4af9-8f5c-b85995f32393
1063,9906,49.147979,50.65427,9bd2b71b-dc16-4729-b998-ae36138d3add
1064,9908,52.481038,48.983455,25074bdf-ca30-4c08-bb8d-5c83e676fa7c
1065,9916,55.782699,53.539519,c0624a90-4109-46ab-9a1d-87d0810fbd93
1066,9928,54.205367,51.708511,abf9f3d4-fd24-4996-a02d-7054711d8965
1067,9945,54.854997,51.989221,b52067bf-ca38-4d0a-9d40-a43a52e52ed8
1068,9951,56.379221,52.609574,b755fc6c-bf77-49d0-b6fb-0a7e608898e4
1069,9952,54.854997,51.989221,d9f37146-8f89-491e-b31b-55cdf9915c93
1070,9970,53.488635,51.063452,2fe729f1-4e9d-4eec-93f8-17a69ded92a6
1071,9974,52.595242,50.258852,ce8a4776-ae7b-4a45-856d-2310482bce42
1072,9985,53.253578,49.846316,04f569cc-1189-4cd0-9e79-5f1912da8bc1
1073,9993,51.957066,49.047649,b6ddfd17-d703-49ed-a453-8b01df995357
1074,10000,48.949982,50.476073,64bb3352-87ae-4ae4-9713-680cda23b82b
1075,10003,53.382489,51.27869,b91f61c2-811d-476a-9db8-eda329137d28
1076,10006,53.488635,51.063452,ed049309-da65-42ee-a6ba-3676e31afa73
1077,10010,53.488635,51.063452,0fe8bb2d-9ed5-4051-91fc-331c142e1d7f
1078,10014,53.488635,51.063452,a35c76e3-552b-41ab-a49a-7058de8089af
1079,10021,53.488635,51.063452,2a95a3c8-c4da-4313-a698-c20b5762bd57
1080,10022,54.854997,51.989221,dc83704b-dc46-4e32-8031-64a7334d8055
1081,10049,51.987607,50.023296,82bbc837-e589-472e-bba8-13785715a34a
1082,10062,54.108653,51.507793,080343b8-b4c8-4d79-918b-a8069a0dffb7
1083,10068,53.305271,52.212832,78793c6e-1f52-4849-832a-a0de35b05833
1084,10097,53.020732,50.004949,90020b03-93a6-4a18-9a67-39033d0f0e45
1085,10107,53.305271,52.212832,446fa85a-a190-4050-9ed7-8235a719bcee
1086,10113,53.770587,52.631616,87709257-f14a-43ea-94bc-7f69bca044f6
1087,10119,52.481038,48.983455,0912930c-acac-49f7-9160-7ce5c9faa2a4
1088,10128,52.701467,49.379855,16ee0f25-cf7f-4eee-a8c5-bd622a1b5732
1089,10129,52.595242,50.258852,f8056c33-c2bb-4c58-b5bd-409f7d98c7c2
1090,10130,52.781984,50.510953,049749c9-fa0f-4633-92ce-648ced2d45ab
1091,10146,54.088302,52.362757,fa7e251e-5012-43d2-9f9e-39bba7fdaf99
1092,10148,55.776722,51.926217,69ebc937-d623-4cac-b0a6-054f41e361a2
1093,10155,54.698435,51.564441,efc65796-4596-4833-979b-9bbbb46dffcc
1094,10157,55.121596,51.945286,adac7cb2-d097-40ea-8c25-4baeb9a469f8
1095,10162,54.443816,52.68272,2b11de2f-67c3-41ff-ae3f-ad785b0617f0
1096,10164,52.30911,49.565712,33b6ac3d-7f1b-4a1b-a339-e53cde2e72f3
1097,10194,55.552208,52.616711,29ab16b4-f8a9-4b92-85da-1855b415b2fd
1098,10214,54.854997,51.989221,903d1ef7-c33a-4863-8fbd-37ba2948ff61
1099,10220,56.075632,53.087792,faf2a283-d893-4124-a526-0de07629fa4c
1100,10221,56.075632,53.087792,6ddb29df-2362-4170-bee0-cb3850edff33
1101,10222,56.075632,53.087792,234fa997-50c3-41a8-b474-3e5b3cc02574
1102,10224,56.075632,53.087792,05bda229-5322-4549-ab80-05d495b8af34
1103,10225,55.792529,52.921959,f447a695-1638-42ea-98cd-9fda0f659103
1104,10226,56.075632,53.087792,74c2acb6-aee2-4292-8f35-6b9412f0a06a
1105,10227,54.594388,51.754673,cd431fd6-d36d-44a7-be9a-22591c121875
1106,10229,56.075632,53.087792,77869a89-ad13-48ea-b33e-5bc9b9fba16a
1107,10230,56.075632,53.087792,65aebabd-c4f3-4ffa-844e-4cee0a1c059a
1108,10233,54.108653,51.507793,71c72b93-3100-48b8-8efd-1aec8678d5c6
1109,10238,54.089301,52.363657,96387d7f-5f41-405d-a516-da3765d282e1
1110,10242,52.595242,50.258852,9168dc5c-78a6-4809-901b-4907237f52c7
1111,10251,55.792529,52.921959,46345906-08ac-4d39-9754-8030e18388a8
1112,10254,53.020732,50.004949,4954986d-9b4c-4e16-8f96-b4f5a284dd93
1113,10256,54.23051,51.617464,b3f8091e-f63c-4f56-b4ef-0eb447d4632f
1114,10260,56.067813,55.313349,c96d0825-b938-4ab1-b0df-1f66401a4b54
1115,10273,54.682208,54.793248,005e095f-82ae-4f65-bcfc-477d02be60c7
1116,10279,55.792529,52.921959,7bc8004e-1904-4773-9179-e88e29f5cf73
1117,10285,54.682208,54.793248,556d3eb7-394e-4f9c-938e-7bde08ee9690
1118,10286,53.200968,50.888039,24fe3e56-6c0c-4015-aa09-ae2c2ab1729c
1119,10292,52.89088,49.550327,cfa25691-f18a-4e69-8673-753229ceb621
1120,10300,52.277771,48.96809,074faf69-1e18-4e92-89ce-006953f1f2cf
1121,10315,54.590198,53.983496,9cd75b41-400d-43b9-bf70-e37c6d3c4d7b
1122,10316,54.012059,51.534533,4e751675-2a87-44fb-a308-6e2dd637353e
1123,10320,55.813807,53.915712,2f151c3d-7132-42b0-aa02-5554701a4fd4
1124,10324,55.552208,52.616711,d26a2ba8-6bc7-4106-84df-e4329f264a6a
1125,10329,54.711296,51.94885,886bcdf0-f03b-480e-8e81-8aa14b236bec
1126,10333,50.562663,49.401294,d3bfa524-7557-4d36-99a7-271d9d306548
1127,10349,54.854997,51.989221,2ad713ca-c96f-4cd3-a1cc-b13eec9c21a9
1128,10352,55.813807,53.915712,b4a157d1-e936-4874-84a6-4af2cb9024e7
1129,10366,54.377207,51.836096,cb1ad2b9-2191-4759-8a54-ae20ea5cffc2
1130,10373,53.602664,50.528687,e7b968d6-f525-4dee-9a1a-b94c6d06c939
1131,10381,48.215314,51.50103,837a301c-eb6b-4c26-af03-bf4f494aaf24
1132,10383,56.501539,54.760696,954054b3-4d80-4b9f-8f5c-671454413a50
1133,10384,52.210455,51.866784,26a8761d-8c5c-4186-aced-0e895345766a
1134,10387,56.501539,54.760696,43f4beb5-0402-4ad2-b824-6f14b2a4530b
1135,10391,56.501539,54.760696,802c3f58-7614-47b2-8180-2267c5c0fc40
1136,10393,55.813807,53.915712,98eb7e45-2c6f-49e2-bc61-231a52210413
1137,10395,56.501539,54.760696,55f9e1b8-5fee-4696-8ffd-5fe3bfd28cd1
1138,10396,54.682208,54.793248,696adeca-29d0-4e70-9445-8aea31880e00
1139,10400,53.41732,49.826109,35c1c5b4-5d50-4c6e-b29f-2395d89085ac
1140,10403,56.501539,54.760696,a34086a8-f58a-4d6b-957b-8efb8ffb53a2
1141,10413,52.547287,49.831971,615789ca-9a7f-4aaf-8d03-ddb097347e2a
1142,10416,50.158767,51.357566,43ad154a-2ede-4ea4-9f12-6f9a50fc0554
1143,10417,50.553477,50.367629,d6eb6581-36b8-4666-816a-54ccc7c08801
1144,10418,55.813807,53.915712,67b311bb-f175-40c9-a16e-e6e97502860f
1145,10419,52.547287,49.831971,f0b00cca-1567-44e4-a600-92f0265675bb
1146,10420,50.553477,50.367629,5fa5832e-a5a7-46b2-860e-cc3b16a547d7
1147,10421,58.323293,56.484309,adba680e-09bf-4bfb-959a-9be80ffb023e
1148,10425,50.553477,50.367629,cb8ccb2c-e699-4260-9137-9b24b9672ae6
1149,10426,52.277771,48.96809,499c0e5e-840d-4962-b333-d324f7e5d5f2
1150,10427,52.210455,51.866784,233cbec5-a286-4190-ad88-139a1328651f
1151,10430,50.553477,50.367629,433bcd53-6784-4087-8cab-1157e3d2f3df
1152,10431,50.553477,50.367629,6679001f-00e5-4c72-8f30-393577af86cb
1153,10436,54.468342,53.873825,46c69272-5257-446d-9aee-4f066785a992
1154,10457,55.783343,53.888294,9b1a1f29-eeb4-4873-b1be-7b7512b89d44
1155,10458,55.369958,52.456408,b90a4b31-e6f9-4d78-a1b3-744b8c32101e
1156,10459,55.500623,53.859872,6611b75b-4c41-4d5f-aee2-030da2ed12ac
1157,10462,54.682208,54.793248,e0b8beb5-2e2b-4f8b-b152-e61a63dcd2aa
1158,10465,56.910751,55.768037,b8b4ea95-98bb-4e24-b29d-cfb98e81a7e0
1159,10476,53.736834,49.809715,6e78e43a-7197-4614-96fa-38b3f94da96e
1160,10480,52.800552,48.967061,2f89b667-270b-4c70-9f45-c9c6ce935138
